"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.765297205","-25.2793678322","41406","Huberantha nitidissima","566832","2003-01-20","","552724","INCIDENTAL","Cissus Court, Dundowran Beach, Vernon","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","41406","Huberantha nitidissima","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7141270392","-26.8201190266","41406","Huberantha nitidissima","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.8468","-19.1653","41406","Huberantha nitidissima","1212026","2007-11-14","","1090969","2","Nelly Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"4","152.638126736","-26.6498510589","41406","Huberantha nitidissima","1124533","2008-09-16","","1017489","GW4","Conndale NP, southern end of gold mine circuit track","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"5","151.222734984","-23.601754559","41406","Huberantha nitidissima","29946","1994-09-06","1994-09-06","12639","PRO CURTJ01","Curtis Island: 26km North of Gladstone, on dunes north of the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.089403436","-23.482866143","41406","Huberantha nitidissima","29948","1994-09-07","1994-09-07","12641","PRO CURTJ03","Curtis Island: Coastline between Cape Keppel and Cape Capricorn, approx 45 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.210235461","-23.537032882","41406","Huberantha nitidissima","30050","1994-09-07","1994-09-07","12743","PRO CURTR02","Curtis Island - National Park: 100m east of Marine Plain.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.188290886","-23.510921983","41406","Huberantha nitidissima","30118","1994-09-07","1994-09-07","12811","PRO CURTD01","Curtis Island: Approx. 5km SW of Cape Capricorn.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.222179043","-23.589532616","41406","Huberantha nitidissima","29963","1994-09-08","1994-09-08","12656","PRO CURTJ12","Curtis Island: N.W of camp, western margin of dunes adjacent to marine plain, 30 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.267178183","-23.666754238","41406","Huberantha nitidissima","30059","1994-09-08","1994-09-08","12752","PRO CURTR11","Curtis Island: The bay immediately north of Black Head near the water outlet in the rainforest, behind the beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","150.995238779","-23.485089207","41406","Huberantha nitidissima","29970","1994-09-09","1994-09-09","12663","PRO CURTJ19","Curtis Island: Rocky outcrop N of Sea Hill, 50 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","150.999960764","-23.479811303","41406","Huberantha nitidissima","29972","1994-09-09","1994-09-09","12665","PRO CURTJ21","Curtis Island: Sea Hill area. 50km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.05190402","-23.478700234","41406","Huberantha nitidissima","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.028015545","-23.456200547","41406","Huberantha nitidissima","30102","1994-09-09","1994-09-09","12795","PRO CURTS22","Curtis Island: Station Point area. North Curtis Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.064126972","-23.456200403","41406","Huberantha nitidissima","30067","1994-09-10","1994-09-10","12760","PRO CURTR20","Curtis Island: 300m down (SE) the road from the last hut. On the western side of the road.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","151.066626879","-23.46508932","41406","Huberantha nitidissima","30070","1994-09-10","1994-09-10","12763","PRO CURTR23","Curtis Island: Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"17","151.075237557","-23.500089043","41406","Huberantha nitidissima","29989","1994-09-12","1994-09-12","12682","PRO CURTJ38","Curtis Island: NE Monte Christo. 6km SE of Spadely Homestead. 42km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"18","151.110791979","-23.534810945","41406","Huberantha nitidissima","30130","1994-09-12","1994-09-12","12823","PRO CURTG02","Curtis Island: Hillside above site G01 in rainforest.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"19","151.188012222","-23.723977515","41406","Huberantha nitidissima","30137","1994-09-13","1994-09-13","12830","PRO CURTG09","Curtis Island: Graham Creek - rainforest in gully.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"20","151.167735534","-23.701754541","41406","Huberantha nitidissima","30003","1994-09-14","1994-09-14","12696","PRO CURTJ52","Curtis Island: Duffy Creek Crossing. 18km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"21","151.217734649","-23.781754531","41406","Huberantha nitidissima","30017","1994-09-16","1994-09-16","12710","PRO CURTJ67","Curtis Island: Coastline, China Bay. 7.5km NW of Gladstone.","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"22","151.986339137","-25.130916253","41406","Huberantha nitidissima","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"23","151.884","-24.171","41406","Huberantha nitidissima","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"24","150.461635691","-23.199533367","41406","Huberantha nitidissima","28764","1995-06-09","1995-06-09","11756","ELS THMR2A","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"25","150.466357619","-23.19953338","41406","Huberantha nitidissima","28768","1995-06-09","1995-06-09","11760","ELS THMR2B","The Caves - Thirteen Mile Creek: Thirteen Mile Creek between Steiners Road and highway.","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"26","150.464690692","-23.185366407","41406","Huberantha nitidissima","28778","1995-06-09","1995-06-09","11770","ELS FMR2A","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to west of highway (south arm)","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"27","150.438857994","-23.220089258","41406","Huberantha nitidissima","28810","1995-06-23","1995-06-23","11802","ELS ECR4B","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"28","150.435802028","-23.225366238","41406","Huberantha nitidissima","28811","1995-06-23","1995-06-23","11803","ELS ECR4C","The Caves - Etna Creek: Etna Creek to west of limestone dumps","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"29","151.501065542","-24.58175328","41406","Huberantha nitidissima","28895","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","153.501059194","-27.498400115","41406","Huberantha nitidissima","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.167736232","-23.498422043","41406","Huberantha nitidissima","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","150.801072541","-22.831755328","41406","Huberantha nitidissima","28987","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","151.301067532","-24.331753935","41406","Huberantha nitidissima","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","151.196902642","-24.440085704","41406","Huberantha nitidissima","29023","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","151.167735836","-23.63175469","41406","Huberantha nitidissima","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","150.8010757","-24.881748984","41406","Huberantha nitidissima","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","151.917724106","-24.281751494","41406","Huberantha nitidissima","29073","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","151.284399532","-24.165087938","41406","Huberantha nitidissima","29119","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.167735187","-23.915088057","41406","Huberantha nitidissima","29126","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","151.501065256","-24.498419887","41406","Huberantha nitidissima","29136","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","151.917723711","-24.215085494","41406","Huberantha nitidissima","29170","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.801074818","-23.215089943","41406","Huberantha nitidissima","29180","1770-05-23","1999-04-19","11986","LST KIKAFL1","Kinka Beach - Parallel Dunes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","151.684392902","-24.131752958","41406","Huberantha nitidissima","29184","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.901056844","-24.215085749","41406","Huberantha nitidissima","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.898278891","-24.215085762","41406","Huberantha nitidissima","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.567731262","-24.531752805","41406","Huberantha nitidissima","29209","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.701074572","-22.848422975","41406","Huberantha nitidissima","29382","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","152.017728326","-25.23174886","41406","Huberantha nitidissima","29254","1982-09-28","1982-09-28","12011","LST WALIFL1","Walla Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","153.034389109","-26.331739262","41406","Huberantha nitidissima","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.2344004","-23.798421471","41406","Huberantha nitidissima","29245","1983-06-19","1983-06-19","12002","LST GLAHFL1","Gladstone Harbour Islands - Tide Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","150.801074697","-23.331755578","41406","Huberantha nitidissima","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","151.951056846","-24.281750966","41406","Huberantha nitidissima","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"53","151.001071041","-23.081754905","41406","Huberantha nitidissima","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"54","150.584410785","-23.348422093","41406","Huberantha nitidissima","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"55","152.967731745","-27.165072055","41406","Huberantha nitidissima","28931","1987-07-02","1987-07-02","11905","LST BURRFL1","Burrum Coast NP - Woodgate: Potion 51 at top of Theodolite Creek, Woodgate.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","151.301066557","-23.748421366","41406","Huberantha nitidissima","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"57","153.117722491","-26.365072206","41406","Huberantha nitidissima","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","152.851058874","-26.315074685","41406","Huberantha nitidissima","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","151.36773417","-24.465087141","41406","Huberantha nitidissima","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"60","150.551078337","-23.331754993","41406","Huberantha nitidissima","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"61","151.584396517","-24.415086454","41406","Huberantha nitidissima","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","152.084394993","-25.431748083","41406","Huberantha nitidissima","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","151.28439992","-23.665088215","41406","Huberantha nitidissima","28949","1990-05-01","1990-05-01","11922","LST CURTFL2","Curtis Island: Monte Christp Resort site","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"64","151.251066964","-23.915088217","41406","Huberantha nitidissima","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"65","151.967723516","-23.648413351","41406","Huberantha nitidissima","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"66","150.967723516","-23.648413351","41406","Huberantha nitidissima","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"67","150.451079965","-23.165089414","41406","Huberantha nitidissima","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"68","152.017731273","-25.581747998","41406","Huberantha nitidissima","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","151.584396517","-24.415086454","41406","Huberantha nitidissima","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"70","151.001071041","-23.081754905","41406","Huberantha nitidissima","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"71","150.7871111","-23.1672222","41406","Huberantha nitidissima","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"72","151.167736247","-24.298419328","41406","Huberantha nitidissima","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"73","151.28439992","-23.665088215","41406","Huberantha nitidissima","28941","1993-03-01","1993-03-01","11914","LST CUR_JB2","Curtis Island: Littoral rainforest near Black Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","152.667722364","-25.648410605","41406","Huberantha nitidissima","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","151.367732129","-23.940087954","41406","Huberantha nitidissima","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","152.637172004","-26.207853725","41406","Huberantha nitidissima","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"77","152.577172834","-26.200632184","41406","Huberantha nitidissima","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"78","152.566618412","-26.244243188","41406","Huberantha nitidissima","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"79","152.538841856","-26.352021236","41406","Huberantha nitidissima","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"80","152.670505346","-26.296465297","41406","Huberantha nitidissima","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"81","152.678284108","-26.387298001","41406","Huberantha nitidissima","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"82","152.709394792","-26.402575694","41406","Huberantha nitidissima","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"83","152.218562114","-25.681746722","41406","Huberantha nitidissima","29255","1995-10-01","1995-10-01","12012","LST MKOLFL1","Mouth of Kolan River CP: Lot 66 on Plan Ck 2294","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"84","150.455246932","-23.156755444","41406","Huberantha nitidissima","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"85","152.7309687891","-28.2345180695","41406","Huberantha nitidissima","462152","1994-02-10","","455506","INCIDENTAL","DNR land adjoining southern side of Mount Maroon section of Mount Barney National Park, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"86","152.4757187028","-25.7406096671","41406","Huberantha nitidissima","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"87","152.4737873019","-25.7399706064","41406","Huberantha nitidissima","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"88","151.251066998","-23.898421273","41406","Huberantha nitidissima","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"89","151.33550972","-23.921199064","41406","Huberantha nitidissima","29458","1995-01-17","1995-01-17","12166","MIS BOYIJ01","Boyne Island - Boyne Smelter Buffer Zone: End of track leading east from haul road just north of smelter park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"90","151.333287757","-23.918977077","41406","Huberantha nitidissima","29460","1995-01-18","1995-01-18","12168","MIS BOYIJ03","Boyne Island - Boyne Smelter Buffer Zone: north of the track leading east from the haul road to pisometer, just to the north of the bridge over the drainage channel. Site is to the west of the fence","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"91","151.345232563","-23.925921023","41406","Huberantha nitidissima","29469","1995-01-22","1995-01-22","12177","MIS BOYIJ12","Boyne Island - Boyne Smelter Buffer Zone: track heading west from main track to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"92","151.349398496","-23.925921012","41406","Huberantha nitidissima","29472","1995-01-23","1995-01-23","12180","MIS BOYIJ15","Boyne Island - Boyne Smelter Buffer Zone: end of road to beach which heads east off main track from sewage treatment plant","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"93","151.349121497","-23.933142989","41406","Huberantha nitidissima","29476","1995-01-24","1995-01-24","12184","MIS BOYIJ19","Boyne Island - Boyne Smelter Buffer Zone: between sewage treatment plant and houses east of site 18 site included an area east of bike path as well as an area between bike path and houses.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"94","151.323843921","-23.893977177","41406","Huberantha nitidissima","29479","1995-01-24","1995-01-24","12187","MIS BOYIJ22","Boyne Island - Boyne Smelter Buffer Zone: adjacent to beach approx 2 km S of spit at the mouth of southernmost branch of South Trees Inlet","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"95","151.311622151","-23.867310261","41406","Huberantha nitidissima","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"96","151.316622061","-23.875921223","41406","Huberantha nitidissima","29490","1995-01-26","1995-01-26","12198","MIS BOYIJ33","Boyne Island - Boyne Smelter Buffer Zone: South trees Island adjacent to eastern shoreline","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"97","151.333843749","-23.91481009","41406","Huberantha nitidissima","29491","1995-01-26","1995-01-26","12199","MIS BOYIJ34","Boyne Island - Boyne Smelter Buffer Zone: Approx 1km north of the smelter to the east of the haul road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"98","152.8743670417","-27.581042442","41406","Huberantha nitidissima","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"99","148.7279220292","-20.4483837133","41406","Huberantha nitidissima","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.2497098943","-27.3361377574","41406","Huberantha nitidissima","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"101","150.801074793","-23.265089801","41406","Huberantha nitidissima","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"102","152.556330922","-25.16424546","41406","Huberantha nitidissima","29621","1994-02-14","1994-02-14","12329","NP_ WDGT26","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"103","152.572163682","-25.161468376","41406","Huberantha nitidissima","29689","1994-02-14","1994-02-14","12397","NP_ WDGT25B","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","152.527996724","-25.070079982","41406","Huberantha nitidissima","29657","1994-04-21","1994-04-21","12365","NP_ KIKU41","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"105","152.0013355","-24.520084316","41406","Huberantha nitidissima","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"106","151.889946072","-24.168696425","41406","Huberantha nitidissima","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"107","152.069667937","-24.537305505","41406","Huberantha nitidissima","29773","1995-11-25","1995-11-25","12479","NP_ BAFFMB1","Mouth of Baffle Ck No.1 CP: Patch of scrub in the mouth of Baffle Creek Conservation Park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","150.117745801","-22.298424931","41406","Huberantha nitidissima","29895","1997-03-31","1997-03-31","12588","NP_ SBCP002","Shoalwater Bay CP: Shoalwater Bay CP - Hollins Creek","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"109","152.041057485","-24.576749817","41406","Huberantha nitidissima","29765","1997-05-26","1997-05-26","12471","NP_ LITAL04","Littabella NP: 1.6km along western boundary of northern section of park, heading north from Boaga Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"110","153.3737","-27.6472","41406","Huberantha nitidissima","918374","1993-05-18","1993-05-19","854152","INCIDENTAL","Cavendish Road, Russell Island","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.9465","-26.3433","41406","Huberantha nitidissima","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"112","152.929","-26.3176","41406","Huberantha nitidissima","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"113","152.8331","-26.3938","41406","Huberantha nitidissima","2005974","2020-09-10","2020-09-10","1737303","INCIDENTAL","Gardners Road reserve Federal","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"114","152.987","-26.4299","41406","Huberantha nitidissima","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
