"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9576631583","-28.7344023839","30647","Philotheca epilosa","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.7484107249","30647","Philotheca epilosa","1512690","1974-08-27","1974-08-27","1358119","<UNNAMED>","Portion 125 N side of Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7511005335","-28.9150773916","30647","Philotheca epilosa","1527597","1962-10-22","1962-10-22","1361740","<UNNAMED>","Lyra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9427672","-28.84007739","30647","Philotheca epilosa","1551492","1971-11-02","1971-11-02","1352901","<UNNAMED>","Girraween NP near Wyberba and Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7511005335","-28.5817440582","30647","Philotheca epilosa","1552329","1963-10-30","1963-10-30","1377883","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7511005335","-28.5817440582","30647","Philotheca epilosa","1552960","1963-10-30","1963-10-30","1367794","<UNNAMED>","Amiens 10M NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9629733821","-28.8613095641","30647","Philotheca epilosa","1567274","1944-11-10","1944-11-10","1343136","<UNNAMED>","Mt Norman via Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9629733821","-28.8613095641","30647","Philotheca epilosa","1611745","1944-11-10","1944-11-10","1450267","<UNNAMED>","Summit of Mt Norman, Wallangarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.9094338668","-28.8400773916","30647","Philotheca epilosa","1660039","1993-09-05","1993-09-05","1496857","<UNNAMED>","Portion 90, Wyberba, near Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9813783113","-28.8289662805","30647","Philotheca epilosa","1685938","1995-08-26","1995-08-26","1466743","<UNNAMED>","Signboard Mountain Girraween National Park (GPS 28 49 50 151 58 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9761005335","-28.8400773916","30647","Philotheca epilosa","1700995","1993-09-04","1993-09-04","1499377","<UNNAMED>","Upper reaches of Bald Rock Creek, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.9808227557","-28.8247996138","30647","Philotheca epilosa","1796486","2008-10-30","2008-10-30","1617444","<UNNAMED>","Girraween National Park, c. 0.5km NNE of Dr Roberts Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.97583333","-28.83111111","30647","Philotheca epilosa","1801557","2008-12-06","2008-12-06","1596354","<UNNAMED>","Girraween National Park; Signboard Rock area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.96377019","-28.86762519","30647","Philotheca epilosa","1818774","2009-11-07","2009-11-07","1606479","<UNNAMED>","Southern slopes of Mt Norman, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.0141475941","-28.8884071802","30647","Philotheca epilosa","1830227","2006-08-16","2006-08-16","1608337","<UNNAMED>","Girraween National Park, South Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9886005335","-28.8434107249","30647","Philotheca epilosa","1840122","2008-10-29","2008-10-29","1579911","<UNNAMED>","Girraween National Park, upper Bald Rock Creek, Mt Norman firetrail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.92218017","-28.7664949","30647","Philotheca epilosa","1892291","2010-03-10","2010-03-10","1676626","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.91662708","-28.62747586","30647","Philotheca epilosa","1945313","2009-10-02","2009-10-02","1638277","<UNNAMED>","Broadwater State Forest, c. 2km due NNW of Mount Banca, immediately N of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.58174406","30647","Philotheca epilosa","1945950","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.7511005335","-28.5817440582","30647","Philotheca epilosa","1946157","1956-11-21","1956-11-21","1672045","<UNNAMED>","Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9427672","-28.94007739","30647","Philotheca epilosa","1949850","1973-11-01","1973-11-30","1385390","<UNNAMED>","Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.9177672","-28.91507739","30647","Philotheca epilosa","1952198","1961-01-01","1961-12-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177672","-28.58174406","30647","Philotheca epilosa","1958942","1930-08-01","1930-08-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9267305556","-28.8295694444","30647","Philotheca epilosa","2055794","2020-10-09","2020-10-09","1777413","<UNNAMED>","The Junction track, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.980611","-28.838115","30647","Philotheca epilosa","2056739","2020-10-10","2020-10-10","1777810","<UNNAMED>","Underground Creek Trail, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.8","-28.5833333333","30647","Philotheca epilosa","2137630","2023-11-23","2023-11-23","1840810","<UNNAMED>","Simmonds La, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
