"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.417765047","-27.7484158791","10367","Dinebra retroflexa","1518966","1962-05-14","1962-05-14","1357371","<UNNAMED>","Ancherfield, ca 10 miles from Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.417765047","-27.7484158791","10367","Dinebra retroflexa","1536226","1961-05-05","1961-05-05","1342262","<UNNAMED>","Anchorfield, Brookstead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.2594942669","-26.4067767159","10367","Dinebra retroflexa","1589343","1985-03-01","1985-03-31","1405270","<UNNAMED>","Golatea Street, Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.0927507452","-24.9567474634","10367","Dinebra retroflexa","1595035","1989-07-05","1989-07-05","1411970","<UNNAMED>","Brigalow Research Station, Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.2510818332","-27.5817421341","10367","Dinebra retroflexa","1599312","1970-01-01","1970-01-31","1424080","<UNNAMED>","Near Gatton, Tent Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.259426478","-27.1900837075","10367","Dinebra retroflexa","1698129","1996-03-12","1996-03-12","1515296","<UNNAMED>","Dalby, Ashgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.3093986373","-27.8734013111","10367","Dinebra retroflexa","1765541","2003-05-26","2003-05-26","1579446","<UNNAMED>","Coomera - 65 Beattie Road near Dreamworld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.271926478","-27.3153614852","10367","Dinebra retroflexa","1815919","2007-12-06","2007-12-06","1604180","<UNNAMED>","Dalby-Cecil Plains road, c. 15km S of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3625","-27.8077777778","10367","Dinebra retroflexa","1828834","2011-03-17","2011-03-17","1619875","<UNNAMED>","12km NE of Millmerran on northern side of x-ing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.7689050847","-26.5345424753","10367","Dinebra retroflexa","1834593","2008-02-20","2008-02-20","1638925","<UNNAMED>","Roma, at 113 Euthulla Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.8224","-27.9953166667","10367","Dinebra retroflexa","1838427","2010-03-24","2010-03-24","1625768","<UNNAMED>","Historic House, Thargomindah town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.5250091688","-27.6589961416","10367","Dinebra retroflexa","1915298","2011-04-20","2011-04-20","1688813","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7594086952","-23.1400890282","10367","Dinebra retroflexa","1928525","1974-01-04","1974-01-04","1711217","<UNNAMED>","Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.1761069261","-23.5234342875","10367","Dinebra retroflexa","1928614","2001-01-30","2001-01-30","1711366","<UNNAMED>","10km E of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.7958611111","-24.8273611111","10367","Dinebra retroflexa","1928641","2005-05-25","2005-05-25","1711523","<UNNAMED>","Banana Shire, Brigalow Research Station; B1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177484999","-27.5817421341","10367","Dinebra retroflexa","1928685","1977-06-28","1977-06-28","1672965","<UNNAMED>","Lawes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.22844725","-27.80886597","10367","Dinebra retroflexa","1928741","2008-03-07","2008-03-07","1712100","<UNNAMED>","Along Moonie Highway (Hwy 49), c. 18km by road SW of junction with Leichhardt Highway (Hwy A5), in Moonie, pavement edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2116487003","-27.1436948186","10367","Dinebra retroflexa","1928822","2007-12-05","2007-12-05","1712149","<UNNAMED>","NW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9108466154","-27.4921286547","10367","Dinebra retroflexa","1928919","2009-02-05","2009-02-05","1711404","<UNNAMED>","Brookfield Road, bridge across Moggill Creek, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.85829555","-27.53868287","10367","Dinebra retroflexa","1928954","2008-03-19","2008-03-19","1671493","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.4177484999","-27.5817421341","10367","Dinebra retroflexa","1929145","1968-03-12","1968-03-12","1711563","<UNNAMED>","4 miles east of Gatton, on Warrego Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.084426478","-27.4150837075","10367","Dinebra retroflexa","1929218","1995-04-02","1995-04-02","1712151","<UNNAMED>","'Lakeview', Lake Broadwater, SSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177570999","-27.7484124988","10367","Dinebra retroflexa","1929310","1975-07-17","1975-07-17","1711507","<UNNAMED>","Nobby - Greenmount Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.1427484999","-27.5567421341","10367","Dinebra retroflexa","1948048","1974-01-30","1974-01-30","1392909","<UNNAMED>","Helidon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2423629514","-27.3672993799","10367","Dinebra retroflexa","1951518","2012-03-17","2012-03-17","1657233","<UNNAMED>","Springvale Rd, bridge circa site off Dalby Cecil Plains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.625","-27.4416666667","10367","Dinebra retroflexa","2034197","1986-05-26","1986-05-26","1762091","<UNNAMED>","Brookvale Park, 15km west of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.1525","-26.8180555556","10367","Dinebra retroflexa","2062323","2022-03-01","2022-03-01","1782587","<UNNAMED>","'Ashmount' 3487 Ashmount Road, Muckadilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.2718283625","-27.3154262309","10367","Dinebra retroflexa","2122474","2007-12-05","2007-12-05","1827055","INCIDENTAL","junction Dalby Cecil Plains and Worthingtons Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
