"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","1989","Radjah radjah","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5277","-23.3858","1989","Radjah radjah","1199529","2010-04-12","2010-04-12","1083188","INCIDENTAL","Cyrill Connell Fields, Rockhampton","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","150.5277","-23.3858","1989","Radjah radjah","1254360","2012-04-27","2012-04-27","1131164","INCIDENTAL","Cyrill Connell Fields, Rockhampton","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","150.475","-23.0111","1989","Radjah radjah","1431298","2016-10-19","2016-10-19","1268684","INCIDENTAL","Water storage near Canal Creek Road and Scrubby Creek, Rossmoya","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","151.2379","-23.8375","1989","Radjah radjah","1504198","2018-02-22","2018-02-22","1335038","INCIDENTAL","Gladstone","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","150.1115","-22.3591","1989","Radjah radjah","1885706","2018-03-15","2018-03-15","1670758","INCIDENTAL","Stanage Bay Road, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"6","150.47526","-23.0091138","1989","Radjah radjah","2137869","2020-10-18","2020-10-18","1840991","INCIDENTAL","Scrubby Creek from Canal Creek Road","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","149.515686","-22.347218","1989","Radjah radjah","2137955","2021-03-18","2021-03-18","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","149.515686","-22.347218","1989","Radjah radjah","2137983","2021-05-08","2021-05-08","1840994","INCIDENTAL","St Lawrence wetland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"9","150.27266","-22.40939","1989","Radjah radjah","2137944","2020-11-26","2020-11-26","1841002","INCIDENTAL","Shoalwater Bay training area","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"10","146.749693677","-19.2567929911","1989","Radjah radjah","556114","1990-07-09","1990-07-09","462190","162338","Blakey's Crossing, Townsville","450","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"11","142.781516","-13.146963","1989","Radjah radjah","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.54455","-13.4361","1989","Radjah radjah","1974241","2010-07-29","2010-07-29","1730195","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.550047","-13.428705","1989","Radjah radjah","1975116","2011-08-26","2011-08-26","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.550047","-13.428705","1989","Radjah radjah","1975253","2015-09-04","2015-09-04","1729766","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.56873","-13.2814","1989","Radjah radjah","1972899","2013-08-11","2013-08-11","1731278","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.5427","-13.43583","1989","Radjah radjah","1973055","2013-08-18","2013-08-18","1729765","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.65427","-13.3883","1989","Radjah radjah","1973057","2013-08-19","2013-08-19","1728875","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","149.1583","-21.1597","1989","Radjah radjah","936574","1989-06-01","1989-06-30","872277","201642","Water Board's lagoon [Lagoon Reserve], Mackay","900","9693","Bailey (1990)","3461","Department of Environment, Science and Innovation","DES"
"19","149.2205","-21.0793","1989","Radjah radjah","938324","2001-01-01","2001-12-31","874023","203401","June's Land Nature Refuge, Slade Point","200","9696","Ball (2001)","3461","Department of Environment, Science and Innovation","DES"
"20","150.05941499","-22.45675836","1989","Radjah radjah","549293","1913-03-10","1913-03-10","468987","144099","Torilla Plains Stn","3600","7634","Barnard (1913)","3461","Department of Environment, Science and Innovation","DES"
"21","149.22","-21.0922","1989","Radjah radjah","922837","1770-05-23","1987-12-31","858540","175768","Slade Point melaleuca forest","900","1029","Barry (1987)","3461","Department of Environment, Science and Innovation","DES"
"22","150.57607804","-23.28175556","1989","Radjah radjah","505019","1992-04-17","1992-04-17","510179","58854","Rockhampton area","33000","1071","Bielewicz (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","150.75111111","-22.9649999966","1989","Radjah radjah","922220","1770-05-23","1990-12-31","857923","175151","Corio Bay region","5000","9732","Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"24","142.501111","-10.7899999966","1989","Radjah radjah","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"25","150.74274264","-23.1317567","1989","Radjah radjah","480335","1988-11-01","1988-11-30","483068","19827","Yeppoon","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","149.21775181","-21.4234329","1989","Radjah radjah","481595","1989-06-01","1989-06-30","484345","17693","Sarina","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"27","150.74274264","-23.1317567","1989","Radjah radjah","480336","1989-10-01","1989-10-01","483069","19828","Yeppoon","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5677505","-20.15677453","1989","Radjah radjah","482814","1989-12-10","1989-12-10","485575","15796","Earlando, N of Proserpine","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"29","150.7927416","-23.21925629","1989","Radjah radjah","480174","1990-01-01","1990-12-31","482954","20063","Kinka Beach, Yeppoon area","1000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","146.74693765","-19.25678615","1989","Radjah radjah","483827","1990-07-14","1990-07-14","476599","14325","Blakey's Crossing, Townsville","450","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7719087","-23.05675626","1989","Radjah radjah","480385","1990-07-31","1990-07-31","483084","19747","Iwasaki Resort, Yeppoon","1800","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"32","152.4385529","-24.79424744","1989","Radjah radjah","477213","1990-12-30","1990-12-30","489975","25579","Mon Repos, Bundaberg","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7927416","-23.21925629","1989","Radjah radjah","480170","1991-01-01","1991-12-31","482950","20059","Kinka Beach, Yeppoon","1000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7719087","-23.05675626","1989","Radjah radjah","480386","1991-01-01","1991-12-31","483085","19748","Iwasaki area nr Yeppoon","3600","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"35","149.8927536","-22.8150922","1989","Radjah radjah","480501","1991-01-01","1991-12-31","483254","19425","Marlborough","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"36","149.65942251","-22.61926034","1989","Radjah radjah","480920","1991-01-01","1991-12-31","483693","18797","Ogmore","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"37","149.52608887","-22.3525957","1989","Radjah radjah","481305","1991-01-01","1991-12-31","484052","18229","St Lawrence","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"38","149.14691802","-21.22343346","1989","Radjah radjah","481701","1991-04-05","1991-04-05","484436","17571","S of Mackay","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"39","141.63447547","-15.29849476","1989","Radjah radjah","474177","1991-09-01","1991-09-30","475476","5444","Mitchell River","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"40","141.91778812","-12.61516641","1989","Radjah radjah","470056","1991-10-06","1991-10-06","473945","2527","Uninga Native Reserve, Weipa","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7344443333","-23.4816666633","1989","Radjah radjah","935919","1991-01-01","1991-12-31","871622","200982","Property nr mouth of Fitzroy River, Rockhampton","3600","9754","Brownlow (1991)","3461","Department of Environment, Science and Innovation","DES"
"42","149.8927776666","-22.8149999966","1989","Radjah radjah","935939","1991-01-01","1991-12-31","871642","201002","Marlborough area","3600","9754","Brownlow (1991)","3461","Department of Environment, Science and Innovation","DES"
"43","149.6594443333","-22.6149999966","1989","Radjah radjah","935940","1991-01-01","1991-12-31","871643","201003","Ogmore area","3600","9754","Brownlow (1991)","3461","Department of Environment, Science and Innovation","DES"
"44","149.526111","-22.34833333","1989","Radjah radjah","935944","1991-01-01","1991-12-31","871647","201007","St Lawrence area","3600","9754","Brownlow (1991)","3461","Department of Environment, Science and Innovation","DES"
"45","143.84398065","-17.87840718","1989","Radjah radjah","1254999","2007-07-13","2007-07-13","1131032","<UNNAMED>","Dam on Parallel Creek, Einasleigh River","60","13526","Bulleringa National Park","3461","Department of Environment, Science and Innovation","DES"
"46","149.0502777766","-21.0611111077","1989","Radjah radjah","921764","1770-05-23","1999-12-31","857467","174695","Reliance Creek Nature Refuge","500","9765","Cali (1999)","3461","Department of Environment, Science and Innovation","DES"
"47","149.1764","-21.2119","1989","Radjah radjah","923377","1770-05-23","2000-12-31","859080","176309","Bakers Creek Nature Refuge","450","9766","Cali (2000)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0844444433","-18.6649999966","1989","Radjah radjah","928163","1984-06-08","1984-06-08","863866","181122","Valley of Lagoons area","5000","10702","Cam (1984)","3461","Department of Environment, Science and Innovation","DES"
"49","151.15940233","-23.6150884","1989","Radjah radjah","521308","1770-05-23","1988-12-31","523868","102565","Curtis Island, Monte Christo Hlding","13000","1159","Cameron McNamara (1988)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4366827","-14.30225143","1989","Radjah radjah","1251791","2007-08-28","2007-08-28","1128606","INCIDENTAL","Muck River, Cape Melville National Park","10","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"51","144.43243325","-14.29554733","1989","Radjah radjah","1251794","2007-08-29","2007-08-29","1128608","INCIDENTAL","Muck River, Cape Melville National Park","10","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"52","148.6959","-20.2659","1989","Radjah radjah","922946","1770-05-23","1983-12-31","858649","175877","Pigeon Island nr Cannonvale","300","9784","Carey (1983)","3461","Department of Environment, Science and Innovation","DES"
"53","144.07466219","-18.35805623","1989","Radjah radjah","1242883","2010-11-18","2010-11-18","1121119","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","500","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","145.598444","-20.023338","1989","Radjah radjah","1251528","2011-08-29","2011-08-29","1128807","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","142.6413888888","-9.3819444444","1989","Radjah radjah","1182649","2009-02-22","2009-02-23","1068261","INCIDENTAL","Saibai Island","3000","12710","Carter & Baxter (2009)","1414","Monash University","Monash"
"56","142.6413888888","-9.3819444444","1989","Radjah radjah","1182648","2002-09-04","2002-09-05","1068261","INCIDENTAL","Saibai Island","3000","12709","Carter (2008)","1414","Monash University","Monash"
"57","144.4677777766","-17.1399999966","1989","Radjah radjah","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2136","-9.26028","1989","Radjah radjah","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"59","142.6413888888","-9.3819444444","1989","Radjah radjah","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"60","149.2031","-21.1098","1989","Radjah radjah","921754","1993-06-01","1993-06-30","857457","174685","Bayersville study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"61","149.1475","-21.0394","1989","Radjah radjah","921786","1993-06-01","1993-06-30","857489","174717","Bucasia study area","500","10708","Clayton etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"62","150.3055053894","-22.406471664","1989","Radjah radjah","1123736","1998-08-19","","1017406","<UNNAMED>","Clairview Island","9999","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"63","150.3","-22.4","1989","Radjah radjah","1123901","2003-12-07","","1017381","<UNNAMED>","Sabina Point, Shoalwater Bay","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"64","146.05081","-18.27797","1989","Radjah radjah","1123895","2007-11-10","","1017364","<UNNAMED>","Cardwell Breakwall","600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"65","152.4730556","-21.9813889","1989","Radjah radjah","985514","1984-07-01","","909801","21556-S-CA","Gannett Cay, Swain Reefs","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","149.2867","-20.78594","1989","Radjah radjah","985576","1955-01-01","","910870","20270-A-IS","Carlisle Island","1846","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"67","150.7567","-22.61337","1989","Radjah radjah","987036","2002-12-05","","909004","<UNNAMED>","South Arm, Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"68","150.3","-22.4","1989","Radjah radjah","1122747","2003-12-07","2003-12-07","1016467","GBRC-SBSP","Sabina Point - Shoalwater Bay","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"69","151.603","-24.00655","1989","Radjah radjah","1123740","1999-11-05","","909018","<UNNAMED>","Spit End, Rodds Peninsula","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"70","150.3033","-22.4272","1989","Radjah radjah","1128634","1998-08-26","1998-08-26","1021132","GBRC-SBSaP","Shoalwater Bay, Sabina Point","1000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"71","149.1802777766","-21.13583333","1989","Radjah radjah","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"72","149.1669","-21.2029","1989","Radjah radjah","922800","1991-11-26","1991-11-26","858503","175731","Stock Holding Paddock R737, Howard nr Bakers Creek","900","1225","Conway (1991)","3461","Department of Environment, Science and Innovation","DES"
"73","148.6677777766","-20.5316666633","1989","Radjah radjah","921873","1909-04-10","1909-04-10","857576","174804","Thompson Creek (lower) & adj open country","1800","9844","Cornwall (1910)","3461","Department of Environment, Science and Innovation","DES"
"74","150.7927777766","-23.22333333","1989","Radjah radjah","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"75","150.7927776666","-23.2399999966","1989","Radjah radjah","935928","1991-01-01","1991-12-31","871631","200991","Kinka Beach lagoons","1800","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"76","148.720529672","-20.644272148","1989","Radjah radjah","562473","1997-01-01","1997-12-31","548615","171482","Midge Point area","1000","7293","Crawford (1997)","3461","Department of Environment, Science and Innovation","DES"
"77","148.901067176","-21.2151063177","1989","Radjah radjah","920849","1984-01-01","1984-12-31","856552","173351","Kinchant Dam","900","9879","Crouther (1990)","3461","Department of Environment, Science and Innovation","DES"
"78","145.76776843","-16.91096558","1989","Radjah radjah","472017","1983-09-01","1983-09-01","480470","8364","Cairns esplanade","1200","1279","Crowhurst (1983)","3461","Department of Environment, Science and Innovation","DES"
"79","144.431107326","-14.297814605","1989","Radjah radjah","462734","1995-02-17","1995-02-17","455944","<UNNAMED>","NO. 3 ROAD TURNOFF FROM SOUTH - CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"80","149.1088","-21.0465","1989","Radjah radjah","922851","1991-07-20","1991-07-20","858554","175782","Portion 86, Reliance Ck, 3km E of Habana","500","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"81","141.751111","-15.4816666633","1989","Radjah radjah","936350","1958-01-01","1958-12-31","872053","201413","Mitchell River Mission area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"82","151.3399","-23.7874","1989","Radjah radjah","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"83","148.6996","-20.5242","1989","Radjah radjah","922411","1981-12-01","1981-12-31","858114","175342","Site 10, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"84","148.7014","-20.5223","1989","Radjah radjah","922434","1981-12-01","1981-12-31","858137","175365","Site 7 , Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"85","141.71780486","-14.94849156","1989","Radjah radjah","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"86","146.74693756","-19.2067863","1989","Radjah radjah","549988","1983-01-01","1983-12-31","468318","144819","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"87","146.75110449","-19.33178595","1989","Radjah radjah","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"88","146.74693756","-19.2067863","1989","Radjah radjah","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"89","150.299","-22.4015","1989","Radjah radjah","1155735","2010-06-04","2010-06-05","1043515","GBRC-SBSPt","Sabina Point, Shoalwater Bay, Great Barrier Reef Coast Marine Park","400","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"90","152.434385949","-24.798414183","1989","Radjah radjah","32256","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"91","152.434385949","-24.798414183","1989","Radjah radjah","32306","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"92","150.78440704","-22.93175541","1989","Radjah radjah","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"93","149.1844444433","-21.13583333","1989","Radjah radjah","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"94","149.1580555544","-21.1591666633","1989","Radjah radjah","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"95","150.7566666655","-22.9761111077","1989","Radjah radjah","922207","1974-07-05","1974-07-05","857910","175138","Corio Bay area, W of Fishing Ck (land)","900","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"96","149.21773028","-21.3317705833","1989","Radjah radjah","920842","1980-01-01","1980-12-31","856545","173344","Alligator Creek 12ml S of Mackay","1800","10089","Haughton (1980)","3461","Department of Environment, Science and Innovation","DES"
"97","151.26773383","-23.66925457","1989","Radjah radjah","521329","1990-01-01","1990-01-31","523830","102586","Black Head area, Curtis Island","900","1787","Hollingsworth, Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"98","151.8177247","-24.16091903","1989","Radjah radjah","478627","1770-05-23","1770-05-23","481395","23436","Bustard Bay area","6500","1798","Hopkins (1971)","3461","Department of Environment, Science and Innovation","DES"
"99","150.756332144","-23.0317551584","1989","Radjah radjah","557008","1994-01-01","1994-12-31","543128","163235","Boyd's Plain","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"100","143.6924898879","-14.9968427653","1989","Radjah radjah","896395","2003-11-18","2003-11-18","837084","<UNNAMED>","Billabong to the north (~10km) of Mary Valley Station Homestead (on "Mary Valley Stn" - property adjacent to Lakefield NP)","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"101","144.876827053","-15.843941227","1989","Radjah radjah","459470","2000-05-03","2000-05-05","453146","INCIDENTAL","Lakeland to Boggy Creek","8000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"102","143.016607","-11.169891","1989","Radjah radjah","2047476","2021-01-15","2021-02-16","1670791","INCIDENTAL","Milman Island on beaches and reef flats around the island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"103","142.62302","-16.07005","1989","Radjah radjah","2006480","2020-11-02","2020-11-02","1737654","INCIDENTAL","Burke Development Road","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"104","142.026963","-15.831964","1989","Radjah radjah","2006490","2020-11-02","2020-11-03","1737662","INCIDENTAL","Rutland Plain homestead and surrounds","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"105","141.54418","-15.802919","1989","Radjah radjah","2047414","2021-09-03","2021-09-03","1771702","INCIDENTAL","French's Lagoon, Rutland Plains","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"106","142.1662777777","-10.9331666666","1989","Radjah radjah","1307241","2014-08-02","","1172667","INCIDENTAL","South of the mouth of the Jardine River behind dune ridges","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"107","144.5924722222","-15.2548055555","1989","Radjah radjah","1344341","2015-08-24","2015-08-25","1202302","INCIDENTAL","Welcome Waterhole campsite Lakefield NP CYP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"108","144.6170333333","-15.2860611111","1989","Radjah radjah","1344345","2015-08-25","","1202311","INCIDENTAL","Horseshoe Lagoon Lakefield NP CYP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"109","145.229279","-15.524038","1989","Radjah radjah","1246690","2009-10-07","","1125772","<UNNAMED>","Annan River Area B Nature Refuge","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"110","142.28445699","-10.60683612","1989","Radjah radjah","524438","1974-01-01","1974-12-31","530720","110244","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"111","142.18445718","-10.68183683","1989","Radjah radjah","524441","1975-02-05","1975-02-05","530723","110247","Muralug/Prince of Wales Island","9000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"112","142.26361802","-10.18600794","1989","Radjah radjah","524416","1975-02-19","1975-02-19","530756","110222","Mua/Banks Island","8500","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"113","144.433175","-14.875744","1989","Radjah radjah","1251628","2009-08-05","2009-08-05","1128483","INCIDENTAL",""North Lake" Jack Lakes, Kalpowar Nature Refuge","200","13485","Jack River National Park","3461","Department of Environment, Science and Innovation","DES"
"114","143.6627777777","-14.2266666666","1989","Radjah radjah","1140523","2009-12-02","","1030968","INCIDENTAL","Scrubby Lagoon, Running River Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"115","143.7266666666","-14.3083333333","1989","Radjah radjah","1140530","2009-12-04","","1030975","INCIDENTAL","Running Creek, Running Creek Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"116","145.12715","-15.6843","1989","Radjah radjah","1288141","2011-10-10","2011-10-10","1156287","INCIDENTAL","Kings Plains--Lake body and edges","500","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"117","143.6780555555","-14.4886111111","1989","Radjah radjah","1277770","2013-08-05","2013-08-05","1146876","INCIDENTAL","Lilyvale Creek, Lilyvale Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"118","145.0219444444","-15.6697222222","1989","Radjah radjah","1318019","2015-02-07","2015-02-07","1179356","INCIDENTAL","Kings Plains Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"119","143.6383333333","-14.0805555555","1989","Radjah radjah","1416264","2017-05-07","2017-05-07","1254696","INCIDENTAL","Port Stewart, Community Building area","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"120","143.6738888888","-14.4880555555","1989","Radjah radjah","1416408","2017-06-13","2017-06-13","1254721","INCIDENTAL","Lilyvale Stn, Lilyvale Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"121","143.8197222222","-14.4763888888","1989","Radjah radjah","1504328","2018-06-20","2018-06-20","1335133","INCIDENTAL","Dinner Hole Track, Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"122","143.8316666666","-14.4708333333","1989","Radjah radjah","1504330","2018-06-20","2018-06-20","1335135","INCIDENTAL","Dinner Hole, Rinyirru N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"123","143.64","-14.4338888888","1989","Radjah radjah","1504337","2018-06-22","2018-06-22","1335154","INCIDENTAL","Lama Lama N.P., Glen's Lagoon","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"124","143.6766666666","-14.4888888888","1989","Radjah radjah","1963232","2019-11-09","2019-11-09","1721491","INCIDENTAL","Lilyvale Station, Lilyvale Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"125","144.4377777777","-14.3033333333","1989","Radjah radjah","996271","2006-10-24","","915895","INCIDENTAL","Cape Melville N.P. 35.3 km by road N of Wakooka Outstation","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","143.0547222222","-15.17","1989","Radjah radjah","1069705","2008-07-30","","968682","INCIDENTAL","Dixie Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"127","141.90112133","-12.63183303","1989","Radjah radjah","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"128","142.50111689","-9.9985068","1989","Radjah radjah","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
