"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.46774678","-23.148422495","13674","Capsicum annuum var. glabriusculum","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","152.251076978","-27.0817432916","13674","Capsicum annuum var. glabriusculum","1573277","1965-12-20","1965-12-20","1350781","<UNNAMED>","Tent Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.426076978","-27.240076625","13674","Capsicum annuum var. glabriusculum","1588072","1986-03-17","1986-03-17","1407002","<UNNAMED>","Labrill Road, Glenmorganvale near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.751070709","-25.748415906","13674","Capsicum annuum var. glabriusculum","1590446","1984-04-01","1984-04-30","1418293","<UNNAMED>","Brian Pastures Research Station near Gayndah. Site 16.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2510828607","-21.2484333799","13674","Capsicum annuum var. glabriusculum","1600245","1978-11-18","1978-11-18","1401819","<UNNAMED>","Mackay, near the Hospital Bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8793985147","-25.4617493837","13674","Capsicum annuum var. glabriusculum","1639863","1990-06-11","1990-06-11","1447918","<UNNAMED>","'Nora Creina', 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.4922927295","-23.162905518","13674","Capsicum annuum var. glabriusculum","1652782","1987-05-25","1987-05-25","1430455","<UNNAMED>","Olsen's Capricorn Caverns north of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.2927903029","-23.640106825","13674","Capsicum annuum var. glabriusculum","1666743","1996-06-13","1996-06-13","1488268","<UNNAMED>","Unknown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9474951197","-22.9017737074","13674","Capsicum annuum var. glabriusculum","1673973","1995-05-30","1995-05-30","1489445","<UNNAMED>","Site 110 Magenta/Langton Road (GPS 22 54 12 147 56 47)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.5474957467","-27.6020467575","13674","Capsicum annuum var. glabriusculum","1688922","1994-05-03","1994-05-03","1503843","<UNNAMED>","15km NW of Pittsworth, grid ref: 9242-565458.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.8785651814","-25.4611940504","13674","Capsicum annuum var. glabriusculum","1690643","1995-10-31","1995-10-31","1496254","<UNNAMED>","1.5km NNE of Didcot (GPS 25 27 46 151 52 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.1860723054","-26.658966792","13674","Capsicum annuum var. glabriusculum","1731763","2004-04-25","2004-04-25","1550462","<UNNAMED>","Brisbane River, west branch, c. 23km NNW of Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.94050963","-25.30897161","13674","Capsicum annuum var. glabriusculum","1732916","2004-04-18","2004-04-18","1564732","<UNNAMED>","Burnett River, Goodnight Scrub N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.09328051","-25.05396989","13674","Capsicum annuum var. glabriusculum","1743463","2004-04-16","2004-04-16","1577321","<UNNAMED>","Burnett River, end of River Road, c. 15km (direct) SE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.87634296","-25.33758272","13674","Capsicum annuum var. glabriusculum","1748440","2004-04-19","2004-04-19","1564748","<UNNAMED>","Kalliwa Hut, S end of Goodnight Scrub N.P., S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.4177436447","-27.2484099583","13674","Capsicum annuum var. glabriusculum","1755192","2001-06-01","2001-06-30","1535850","<UNNAMED>","Esk area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.8988429592","-25.4567493837","13674","Capsicum annuum var. glabriusculum","1758526","2001-01-17","2001-01-17","1530067","<UNNAMED>","Didcot Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.4859433612","-23.3030062024","13674","Capsicum annuum var. glabriusculum","1773511","2004-12-13","2004-12-13","1526726","<UNNAMED>","3.1km W along William Palfrey Rd, from Yaamba Rd (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.4928600279","-23.303811758","13674","Capsicum annuum var. glabriusculum","1773512","2004-12-13","2004-12-13","1551309","<UNNAMED>","Rockhampton Shire 2.2km along William Palfrey Road from Yaamba Bld (Bruce Hwy), Parkhurst, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.750828453","-22.8070514852","13674","Capsicum annuum var. glabriusculum","1776086","1999-06-07","1999-06-07","1519594","<UNNAMED>","3km along Clermont-dysart Rd from Gregory Hwy (site 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.10094336","-23.00758954","13674","Capsicum annuum var. glabriusculum","1793110","2008-04-15","2008-04-15","1636549","<UNNAMED>","S of Atkinson Road, 1.8km across open field near pylon line; saddle between hills; c. 40km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.3030555556","-23.6591666667","13674","Capsicum annuum var. glabriusculum","1803198","2010-05-08","2010-05-08","1580483","<UNNAMED>","Capricorn Highway, 1.3km E of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.27277778","-25.14611111","13674","Capsicum annuum var. glabriusculum","1812881","2013-03-13","2013-03-13","1604386","<UNNAMED>","Burnett River flats, near the Monto-Mt Perry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.0674700792","-22.9837017264","13674","Capsicum annuum var. glabriusculum","1834619","2008-04-15","2008-04-15","1627996","<UNNAMED>","Atkinson Road, c. 30km W of Bruce Highway, W of Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.8274228884","-26.1107201012","13674","Capsicum annuum var. glabriusculum","1836475","2003-04-29","2003-04-29","1582480","<UNNAMED>","Cloyna tip, 17km NW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.84857071","-25.73036035","13674","Capsicum annuum var. glabriusculum","1837230","2005-02-06","2005-02-06","1627928","<UNNAMED>","Sandy Creek, 8km SE of Ban Ban Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.6213153793","-27.9666187271","13674","Capsicum annuum var. glabriusculum","1842669","2006-04-29","2006-04-29","1606035","<UNNAMED>","Property on the northern lower slopes of Mount French, south of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.78543889","-22.8091","13674","Capsicum annuum var. glabriusculum","1858324","2012-04-04","2012-04-04","1646850","<UNNAMED>","Next to Huntley Ck, 6.5km NE on Huntly Rd from Gregory Hwy, then 2km SE through cultivation to creek, 15.1km directly ENE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.7083333333","-27.525","13674","Capsicum annuum var. glabriusculum","1971435","1994-02-14","1994-02-14","1728236","<UNNAMED>","F. Holts Road, Pine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.6611111111","-25.5813888889","13674","Capsicum annuum var. glabriusculum","2032854","1970-01-22","1970-01-22","1760897","<UNNAMED>","Junction of Barambah Creek and Burnett River, c. 5 km NE of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.5830555556","-27.5166666667","13674","Capsicum annuum var. glabriusculum","2033138","2004-03-27","2004-03-27","1761277","<UNNAMED>","Glamorgan Vale. Roadside, along Fernvale Road, between Fernvale and Glamorgan Vale Road, Glamorgan Vale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.67638","-16.80367","13674","Capsicum annuum var. glabriusculum","1254574","2012-04-28","2012-04-28","1130709","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"32","151.724094","-27.457839","13674","Capsicum annuum var. glabriusculum","1467082","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
