"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4693974051","-22.9235311676","13430","Melaleuca","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"1","150.450894626","-22.9441240466","13430","Melaleuca","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"2","150.4037514668","-22.8841601494","13430","Melaleuca","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"3","147.518902833","-24.299547913","13430","Melaleuca","28695","1995-04-23","1995-04-23","11687","CBS 071","Echo Hills road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","148.213319097","-22.328994442","13430","Melaleuca","28729","1995-05-29","1995-05-29","11721","CBS 106","118.4km along Dysart road past Peak Downs just mine entrance","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","151.186346569","-23.627865732","13430","Melaleuca","30121","1994-09-07","1994-09-07","12814","PRO CURTD04","Curtis Island: 2.1km WSW of second gate from the airstrip.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"6","151.269123112","-23.677032244","13430","Melaleuca","30061","1994-09-08","1994-09-08","12754","PRO CURTR14","Curtis Island: Casuarina stand on road approx. 2km inland from intersection to Black Head.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"7","151.05190402","-23.478700234","13430","Melaleuca","29973","1994-09-09","1994-09-09","12666","PRO CURTJ22","Curtis Island: Roadside SE, 2-3 km of Spadely station, 45 km NW of Gladstone,","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"8","151.281622813","-23.761199414","13430","Melaleuca","30128","1994-09-15","1994-09-15","12821","PRO CURTD25","Curtis Island - Chinaman Island: Chinaman Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"9","151.278010822","-23.784254371","13430","Melaleuca","30153","1994-09-15","1994-09-15","12846","PRO CURTG25","Curtis Island - Chinaman Island: South of View Hill, Chinaman Island.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","145.068696","-14.975816","13430","Melaleuca","2006554","2019-08-13","2019-08-13","1737723","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"11","149.7817364748","-23.7154302274","13430","Melaleuca","901738","2000-03-02","","838809","<UNNAMED>","Small creek junction ith Dawson R, 1.7km downriver on dawson River from site DF0019.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","149.7731750271","-23.7915684798","13430","Melaleuca","901740","2000-03-02","","838802","<UNNAMED>","Wetland on west side of Baralaba Rd Boolburra; 400m west(270degrees) of road.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","149.7616418276","-23.7479932266","13430","Melaleuca","901717","2000-03-06","","838799","<UNNAMED>","Junction of anabranch and main Dawson R channel.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","149.8000429969","-24.039353627","13430","Melaleuca","901700","2000-03-07","","838793","<UNNAMED>","Dawson R, Olinda Stn, Boat ramp.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","149.8313386647","-23.9979946433","13430","Melaleuca","901704","2000-03-09","","838820","<UNNAMED>","Adjacent to Dawson River on A. Moris property.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","149.8437994914","-23.9131924391","13430","Melaleuca","901707","2000-03-10","","838830","<UNNAMED>","Banks of Dawson River, oppositte 'Riverlea'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","149.836884716","-23.8937001816","13430","Melaleuca","901706","2000-03-10","","838796","<UNNAMED>","Banks of Dawson River, north boundary of Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","149.8405070802","-23.9152658931","13430","Melaleuca","901711","2000-03-10","","838863","<UNNAMED>","Wetland NE of cattleyards, Roxborough.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","149.9139931586","-24.8212774324","13430","Melaleuca","901674","2000-03-13","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","150.1880372865","-25.1833089046","13430","Melaleuca","901675","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"21","150.2035922856","-25.1756989486","13430","Melaleuca","901676","2000-03-27","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"22","150.2021171963","-25.1747235363","13430","Melaleuca","901677","2000-03-26","","838846","<UNNAMED>","South side of Delusion Ck, Coteeda Camping and Water Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"23","150.1920938022","-25.188475461","13430","Melaleuca","901678","2000-03-27","","838848","<UNNAMED>","Lagoon on Dawson R WNW of Junction of Delusion Ck and Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"24","150.1728772769","-25.1543963388","13430","Melaleuca","901680","2000-03-26","","838826","<UNNAMED>","Wetland on first order stream on Dawson River Floodplain.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","150.1756143925","-25.1784519371","13430","Melaleuca","901685","2000-03-27","","838823","<UNNAMED>","On edge of Isla-Delusion Rd, west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"26","150.167619273","-25.426494321","13430","Melaleuca","901808","2000-03-31","","838845","<UNNAMED>","West bank of Dawson River, ~ 300m upstream from confluence with Cabbagetree Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"27","150.1599813548","-25.4471007918","13430","Melaleuca","901809","2000-03-31","","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"28","150.1589506321","-25.3855496291","13430","Melaleuca","901810","2000-03-31","","838843","<UNNAMED>","Western bank of Dawson River, 1.1km downstream of Cables Ck confluence, adjacent to Precipice NP","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"29","150.0679612757","-24.862856857","13430","Melaleuca","901813","2000-04-02","","838766","<UNNAMED>","Walloon Camp and Water Reserve, Lonesome Ck, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"30","150.1033876992","-24.9044531157","13430","Melaleuca","901642","2000-04-03","","838761","<UNNAMED>","Castle Ck, approx 1km downstream of Letchford Rd crossing. Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","150.0735767154","-24.8864553857","13430","Melaleuca","901692","2000-04-02","","838765","<UNNAMED>","Southern boundary of 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"32","150.0659237184","-24.8800246529","13430","Melaleuca","901814","2000-04-02","","838764","<UNNAMED>","East side of Lonesome Ck, on 'Leonedale', north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"33","150.0978192375","-24.9153626701","13430","Melaleuca","901816","2000-04-02","","838762","<UNNAMED>","Coolabah patch on 'Broadleigh' off Letchford Rd, Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"34","150.1110080049","-24.9018217034","13430","Melaleuca","901643","2000-04-03","","838760","<UNNAMED>","150m downstream of Letchford Rd crossing on Cattle Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","152.56494873","-25.627425961","13430","Melaleuca","1028148","2007-12-03","","944928","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"36","152.56516599","-25.627340803","13430","Melaleuca","1028149","2007-12-03","","944929","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"37","152.57438273","-25.623741614","13430","Melaleuca","1028162","2007-12-03","","944902","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"38","152.57284834","-25.623993232","13430","Melaleuca","1028163","2007-12-03","","944903","INCIDENTAL","Denison SF562, FTY1335, sth of Maryborough","100","11675","Denison SF562 Survey","3461","Department of Environment, Science and Innovation","DES"
"39","149.1051523539","-21.5515493939","13430","Melaleuca","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.4468909776","-28.120058608","13430","Melaleuca","461496","2000-08-06","","455042","INCIDENTAL","Schuster Park, Elanora","100","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.167735981","-23.581754836","13430","Melaleuca","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","151.034404031","-24.365085698","13430","Melaleuca","28974","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","150.8010757","-24.881748984","13430","Melaleuca","29034","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","151.801057878","-24.098419291","13430","Melaleuca","29080","1770-05-23","1999-04-19","11958","LST EURIFL2","Eurimbula NP - Bustard Beach","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","151.184400984","-23.898421117","13430","Melaleuca","29110","1770-05-23","1999-04-19","11963","LST STOWFL1","SF 365 Mt Stowe","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","151.36773417","-24.465087141","13430","Melaleuca","29112","1989-07-29","1989-07-29","11965","LST MANYFL1","Many Peaks Range - Blackmans Ck","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","150.50107867","-23.598421147","13430","Melaleuca","29324","1990-05-11","1990-05-11","12055","LST BOFAFL1","Bouldercombe Falls - Mother-Load in Bloom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.034404031","-24.365085698","13430","Melaleuca","28975","1991-04-04","1991-04-04","11930","LST KROGEN","Kroombit Tops: Upper Kroombit Pastoral Holding. 70km SW of Gladstone.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","146.934454191","-22.881776981","13430","Melaleuca","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","151.301066541","-23.715088337","13430","Melaleuca","28940","1993-03-01","1993-03-01","11913","LST CUR_JB1","Curtis Island: Coast and coast Road between South End and Conner's Bluff","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","146.4491666666","-19.0911111111","13430","Melaleuca","460709","2001-01-24","","454365","INCIDENTAL","Clemant State Forrest","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"52","143.6769444444","-14.3383333333","13430","Melaleuca","1504335","2018-06-21","2018-06-21","1335152","INCIDENTAL","Running Creek Nature Refuge, near Running Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","143.7127777777","-14.4155555555","13430","Melaleuca","1504340","2018-06-23","2018-06-23","1335157","INCIDENTAL","Lama Lama N.P., Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"54","148.3233105583","-21.4715080046","13430","Melaleuca","566783","2002-10-31","","552702","INCIDENTAL","Kemmis Creek - Dry Water Course - Site No 9","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.334676734","-23.920365069","13430","Melaleuca","29459","1995-01-17","1995-01-17","12167","MIS BOYIJ02","Boyne Island - Boyne Smelter Buffer Zone: About half way along southern track from the haul road to the weather station on the SE side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"56","151.333287757","-23.918977077","13430","Melaleuca","29460","1995-01-18","1995-01-18","12168","MIS BOYIJ03","Boyne Island - Boyne Smelter Buffer Zone: north of the track leading east from the haul road to pisometer, just to the north of the bridge over the drainage channel. Site is to the west of the fence","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.341065631","-23.922032046","13430","Melaleuca","29468","1995-01-21","1995-01-21","12176","MIS BOYIJ11","Boyne Island - Boyne Smelter Buffer Zone: NNW corner of salt flats to the east of the southernmost track heading eastwards from the haul road;","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.34828751","-23.933142991","13430","Melaleuca","29475","1995-01-24","1995-01-24","12183","MIS BOYIJ18","Boyne Island - Boyne Smelter Buffer Zone: area between sewage treatment plant and houses, west of bike path","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.335787718","-23.916754078","13430","Melaleuca","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"60","150.739962293","-22.796200453","13430","Melaleuca","29501","1993-04-23","1993-04-23","12209","NP_ BYFI005","Byfield NP: Near Site 21. Near Sandy Ck crossing where there is a sign requesting you to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"61","150.783016911","-22.833144396","13430","Melaleuca","29504","1993-06-01","1993-06-01","12212","NP_ BYFI008","Byfield NP: Melaleuca/sedgeland adjacent to the lake behind 9 Mile Beach.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"62","150.774129099","-22.834255429","13430","Melaleuca","29513","1993-06-23","1993-06-23","12221","NP_ BYFI017","Byfield NP: Site adjacent to 'wet heath'","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"63","152.563552472","-25.119801518","13430","Melaleuca","29601","1994-02-12","1994-02-12","12309","NP_ WDGT05","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"64","152.614941014","-25.155356137","13430","Melaleuca","29610","1994-02-13","1994-02-13","12318","NP_ WDGT15","Burrum Coast NP - Woodgate: Melaleuca ck. circuit south of Walkers Pt. Rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","152.586330283","-25.13619035","13430","Melaleuca","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","152.604941062","-25.14174523","13430","Melaleuca","29618","1994-02-14","1994-02-14","12326","NP_ WDGT23","Burrum Coast NP - Woodgate: Closest firebreak to ranger's house","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"67","151.884946179","-24.155918332","13430","Melaleuca","29729","1995-05-06","1995-05-06","12435","NP_ ROHEM04","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"68","151.881335156","-24.184251649","13430","Melaleuca","29751","1995-05-09","1995-05-09","12457","NP_ ROHEM26","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"69","150.695788302","-23.226197561","13430","Melaleuca","29775","1996-04-19","1996-04-19","12481","NP_ MTWHR02","Mt Wheeler: Along dirt track toward Mt. Wheeler, after locked gate, beside track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"70","147.117787271","-23.165109942","13430","Melaleuca","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","150.091640364","-23.052590233","13430","Melaleuca","28196","1996-03-15","1996-03-15","11194","ACQ EDENR04","Eden Bann: approx 100m south of track that runs parrallel to ridgeline. (approx. 2.3km west of camp site)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","149.196097592","-23.952310818","13430","Melaleuca","28225","1996-05-15","1996-05-15","11223","ACQ WARA03","Lot 1 Waratah: Leichhardt Pastoral district; approx. 30 km NE of Wooroobinda; Cabbage Ck; East of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","149.182764888","-23.971477779","13430","Melaleuca","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","149.41442409","-22.513652998","13430","Melaleuca","28405","1998-01-14","1998-01-14","11400","ACQ CONR03","Connor's Range - Burwood: Ridges and gorge to east of house on Burwood.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"75","149.2266758827","-21.0689027884","13430","Melaleuca","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.6475","-28.8527","13430","Melaleuca","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"77","148.09278508","-24.9067617","13430","Melaleuca","1617929","1986-09-24","1986-09-24","1423335","<UNNAMED>","Peawaddy Gorge, Mt Moffat section of Carnarvon National Park NNW of injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0094673504","-21.4234575214","13430","Melaleuca","1667511","1992-09-17","1992-09-17","1473264","<UNNAMED>","Bullcock Creek, Shirley, 80k S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","150.9452417604","-24.355084779","13430","Melaleuca","1668470","1995-02-16","1995-02-16","1493049","<UNNAMED>","Kroombit Tops State Forest (GPS 24 21 29 150 56 39)(near site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.1982899944","-24.1031425341","13430","Melaleuca","1668558","1995-07-06","1995-07-06","1516599","<UNNAMED>","SF 423, Boyne Range, C 2km W of Targoola (GPS 24 06 17 151 11 50) (site 226).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.61828211","-24.2295301","13430","Melaleuca","1672140","1996-03-28","1996-03-28","1491610","<UNNAMED>","Eurimbula National Park, 12.5km NE of Miriam Vale (GPS 24 13 52 151 37 02)(site 437).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.19276894","-15.27347259","13430","Melaleuca","1675252","1991-06-18","1991-06-18","1482913","<UNNAMED>","10.5km from Hopevale township on the road to Elim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.9260750937","-24.3734181123","13430","Melaleuca","1678157","1993-09-17","1993-09-17","1515246","<UNNAMED>","State Forest 316, Kroombit Tops, 44km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9813783113","-28.8639662805","13430","Melaleuca","1690156","1994-09-13","1994-09-13","1503567","<UNNAMED>","Mt Norman/Wallangarra Road near Racecourse Creek, Girraween NP; (GPS 28 51 56 151 58 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.9177672002","-28.9150773916","13430","Melaleuca","1692079","1995-10-03","1995-10-03","1471725","<UNNAMED>","Lot 29, Belah Street, Mt Crosby, private residence of collector (GPS 27 31 30 152 49 57).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.24276894","-15.32347259","13430","Melaleuca","1699673","1991-06-18","1991-06-18","1482912","<UNNAMED>","Near Banigan Creek, 6.1km from the beach on the Alligator Creek Road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.3761210823","-11.1235032707","13430","Melaleuca","1700341","1985-08-31","1985-08-31","1495366","<UNNAMED>","Sanamere Lagoon a 3km N of the Jardine River crossing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.3761210823","-11.1235032707","13430","Melaleuca","1700342","1985-08-31","1985-08-31","1495367","<UNNAMED>","Sanamere Lagoon ca 3km N of the Jardine River crossing on the road to Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.37612108","-11.22350327","13430","Melaleuca","1701845","1984-11-04","1984-11-04","1468957","<UNNAMED>","9.2km S of the Jardine River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.2594429138","-14.1901488132","13430","Melaleuca","1714343","1995-05-30","1995-05-30","1469687","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.5593842143","-25.3234110287","13430","Melaleuca","1742169","2001-03-26","2001-03-26","1555346","<UNNAMED>","Collected at Howard.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","139.6181412142","-17.0980256904","13430","Melaleuca","1745468","2002-11-21","2002-11-21","1520945","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. 1.5km NNE of Fishing Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.1110955881","-23.7467566459","13430","Melaleuca","1749995","1996-12-03","1996-12-03","1543554","<UNNAMED>","Blackdown Tableland National Park (EX COLL 23 44 54 149 06 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.4436304032","-27.5609065532","13430","Melaleuca","1752829","1770-04-19","2002-10-30","1541136","<UNNAMED>","Enterprise mine lease, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.892726559","-24.2234189897","13430","Melaleuca","1774148","2001-02-01","2001-02-28","1555607","<UNNAMED>","Agnes Water, Pieter de Graaf's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.3927533428","-28.2400745453","13430","Melaleuca","1775566","1996-10-06","1996-10-06","1566874","<UNNAMED>","About 1km ENE of Gambubal Forest Station, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.909408427","-24.4734181123","13430","Melaleuca","1778421","1998-01-01","1998-12-31","1536398","<UNNAMED>","Kroombit Tops, Annies Gorge Creek, close to top of falls, 45 km SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.27222347","-14.584035","13430","Melaleuca","1782643","1998-07-18","1998-07-18","1523694","<UNNAMED>","3.6km N of Old Kalpowar north of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","149.04470969","-24.19953112","13430","Melaleuca","1790666","2007-05-30","2007-05-30","1589441","<UNNAMED>","Planet Downs (private property).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.87500053","-28.85651072","13430","Melaleuca","1800177","2006-03-25","2006-03-25","1629199","<UNNAMED>","Accomodation Creek crossing, Pyramids Rd, Wyberba, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.16389978","-25.02676455","13430","Melaleuca","1812396","2004-08-14","2004-08-14","1592354","<UNNAMED>","Carnarvon National Park, Carnarvon Gorge section, Carnarvon Creek between The Island and Big Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","147.69762513","-21.15411268","13430","Melaleuca","1820014","2010-04-26","2010-04-26","1584123","<UNNAMED>","Beside Mt Coolon-Collinsville section of Bowen Development Road, approximately 70km south of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.94565974","-26.93659081","13430","Melaleuca","1822555","2005-09-27","2005-09-27","1625779","<UNNAMED>","South Caves Road, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","142.38444444","-10.83561111","13430","Melaleuca","1824326","2010-04-14","2010-04-14","1640563","<UNNAMED>","Loyalty Beach access road, 2.2km north east of Seisia, northern peninsula area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.0175","-14.7255555556","13430","Melaleuca","1884617","2016-10-09","2016-10-09","1670097","<UNNAMED>","Rinyirru NP, 4.2km by road S of Morehead River road crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.7405555556","-14.3155555556","13430","Melaleuca","1884729","2016-10-10","2016-10-10","1670152","<UNNAMED>","Running Creek Nature Refuge, E of Musgrave.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.8163888889","-14.5027777778","13430","Melaleuca","1884745","2016-10-11","2016-10-11","1670162","<UNNAMED>","Rinyirru NP, Annie Creek catchment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.6152778","-14.1194444","13430","Melaleuca","1885078","2018-07-11","2018-07-11","1670426","<UNNAMED>","Silver Plains Station, 9.9km S of Port Stewart Rd on Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
