"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2511247444","-27.4150943467","14153","Teucrium corymbosum","1526945","1960-05-21","1960-05-21","1395787","<UNNAMED>","SE of Surat, Thomby Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.584411269","-28.0817375891","14153","Teucrium corymbosum","1529911","1770-04-19","2000-11-07","1390645","<UNNAMED>","Mt French.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1927914111","-27.4900943467","14153","Teucrium corymbosum","1530632","1968-09-20","1968-09-20","1349184","<UNNAMED>","37 miles SW of Glenmorgan on Glenearn Road, Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4583333333","-28.2583333333","14153","Teucrium corymbosum","1530633","1959-02-24","1959-02-24","1388354","<UNNAMED>","Head of the Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.251065304","-27.9150679778","14153","Teucrium corymbosum","1537508","1915-05-01","1915-05-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.35944633","-29.10674681","14153","Teucrium corymbosum","1563471","1962-03-21","1962-03-21","1384663","<UNNAMED>","Benandre, ca. 35(?23)miles SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2510653","-27.91506798","14153","Teucrium corymbosum","1571257","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0594468927","-24.0900958927","14153","Teucrium corymbosum","1577656","1960-03-01","1960-03-01","1389654","<UNNAMED>","On crest of Zamia Range about 3 miles NNW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.90943387","-28.87341072","14153","Teucrium corymbosum","1665154","1995-01-27","1995-01-27","1513528","<UNNAMED>","Bald Mountain, SW section of Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.21444168","-28.61674745","14153","Teucrium corymbosum","1665648","1994-11-30","1994-11-30","1478514","<UNNAMED>","SF 120 0.9km W of main road through SF c 12km NNE of Limevale (TEX 109) (GPS 28 37 06 151 12 48)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.08443663","-28.41508195","14153","Teucrium corymbosum","1691647","1996-10-01","1996-10-31","1469384","<UNNAMED>","31km NE of Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.1966638999","-28.6064696697","14153","Teucrium corymbosum","1697220","1996-10-12","1996-10-12","1465507","<UNNAMED>","State Forest 120, NNE of Texas (GPS 28 36 29 151 11 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.2066666667","-27.9266666667","14153","Teucrium corymbosum","1716894","1994-07-01","1994-07-31","1473696","<UNNAMED>","Palm Grove National Park, near lookout, Mount Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.99579807","-24.972027","14153","Teucrium corymbosum","1723155","1998-12-11","1998-12-11","1528831","<UNNAMED>","East of Scrubby Dam, Coominglah SF, near Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.1094468927","-24.0067625593","14153","Teucrium corymbosum","1731617","1935-03-07","1935-03-07","1529800","<UNNAMED>","Red Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.06333578","-24.07898478","14153","Teucrium corymbosum","1732077","2000-09-22","2000-09-22","1579558","<UNNAMED>","Minerva Hills National Park, c 4km NNW of Springsure, along road to Freds Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.1824722289","-26.0220294057","14153","Teucrium corymbosum","1741894","1999-03-13","1999-03-13","1556879","<UNNAMED>","Mundubbera-Durong Road, S of Brovinia (GPS 26 01 25 151 10 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1716388956","-26.0570294057","14153","Teucrium corymbosum","1752153","2002-11-25","2002-11-25","1531849","<UNNAMED>","Allies Creek SF, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.60942896","-28.17341139","14153","Teucrium corymbosum","1758575","1999-12-12","1999-12-12","1571440","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.27140252","-27.48092768","14153","Teucrium corymbosum","1773333","2002-01-26","2002-01-26","1564690","<UNNAMED>","'Glen Fosslyn', SW of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.0580580038","-24.0798181149","14153","Teucrium corymbosum","1775229","1998-10-09","1998-10-09","1529002","<UNNAMED>","Minerva Hills National Park, NW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.3427991382","-22.8401137007","14153","Teucrium corymbosum","1780219","2000-09-01","2000-09-01","1562713","<UNNAMED>","Cudmore National Park, Jericho Shire, ca80km NW of Alpha, NW boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.6160956299","-28.1675780546","14153","Teucrium corymbosum","1780444","2003-05-24","2003-05-24","1556063","<UNNAMED>","NW boundary of Durikai SF, west of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.3219416776","-28.8125807808","14153","Teucrium corymbosum","1783187","2002-10-11","2002-10-11","1532980","<UNNAMED>","SF182 Silver Spur, 15km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.29165885","-28.35035972","14153","Teucrium corymbosum","1802388","2006-10-27","2006-10-27","1591287","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.23943663","-28.18785972","14153","Teucrium corymbosum","1835696","2006-10-29","2006-10-29","1637745","<UNNAMED>","State Forest 341 Bringalily, north-eastern section, 29km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.0594468927","-24.0900958927","14153","Teucrium corymbosum","1844636","2008-07-06","2008-07-06","1607890","<UNNAMED>","Mt Zamia, c. 200m from Springsure Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6166883508","-28.1660970237","14153","Teucrium corymbosum","1847762","2007-08-26","2007-08-26","1601557","<UNNAMED>","Durikai State Forest (SFR 444).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.8802585592","-26.0356424109","14153","Teucrium corymbosum","1851545","2009-01-01","2009-01-01","1603546","<UNNAMED>","Koko State Forest (SF40) 12km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2369789162","-28.0668826657","14153","Teucrium corymbosum","1910590","2006-10-20","2006-10-20","1694844","<UNNAMED>","Lower Beechmont, Gold Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.2596944","-28.1743333","14153","Teucrium corymbosum","1967914","2018-12-19","2018-12-19","1725150","<UNNAMED>","Springbrook Road, adjacent to Springbrook Conservation Area, Gold Coast City Council.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.5010690314","-28.498393835","14153","Teucrium corymbosum","1979058","1891-03-01","1891-03-31","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.825","-26.5083333333","14153","Teucrium corymbosum","2033131","1947-11-07","1947-11-07","1761117","<UNNAMED>","Crawford Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.62607794","-28.30673759","14153","Teucrium corymbosum","2033929","1973-04-21","1973-04-21","1349087","<UNNAMED>","White Water Ck to the E of the Sawmill on Border Rd, 18km S of the main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.06","-24.0797222222","14153","Teucrium corymbosum","2048908","2012-08-12","2012-08-12","1772660","<UNNAMED>","Minerva Hills National Park, NW of Springsure, along Dendie Scenic Drive, c. 3.3km from Skyline Lookout carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2519028","-28.1734","14153","Teucrium corymbosum","2055081","2005-02-27","2005-02-27","1776977","<UNNAMED>","7km NW of Springbrook near Horseshoe Falls on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2805555556","-27.6105555556","14153","Teucrium corymbosum","2056089","2021-04-11","2021-04-11","1777946","<UNNAMED>","Thomby Range, near 'Rocky Glen', SSE of Surat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.6343889","-28.1848889","14153","Teucrium corymbosum","2056687","2021-06-24","2021-06-24","1777907","<UNNAMED>","Durikai State Forest (SF444), S of Cunningham Highway; E of Karara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2916667","-28.3416667","14153","Teucrium corymbosum","2057204","1893-06-07","1893-06-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.1847","-27.3377666667","14153","Teucrium corymbosum","2057432","2021-10-13","2021-10-13","1778830","<UNNAMED>","Esk-Hampton Road, Ravensbourne, 11.5km NE of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.3747222222","-26.3891666667","14153","Teucrium corymbosum","2117257","2018-11-15","2018-11-15","1824428","<UNNAMED>","'Cottage Creek', c. 25km N of Yuleba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5638333","-28.2790833","14153","Teucrium corymbosum","2122864","2021-09-20","2021-09-20","1827798","<UNNAMED>","Carbean Road intersection with Rabbit Fence, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1926667","-28.1712222","14153","Teucrium corymbosum","2137393","2021-03-03","2021-03-03","1840438","<UNNAMED>","East of Back Creek in Akoonah Timbarra Reserve; Beechmont, Lot/Plan: 12/RP152178.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
