"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","14516","Geniostoma rupestre var. australianum","28983","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.2594522224","-13.8401558366","14516","Geniostoma rupestre var. australianum","1511023","1974-09-19","1974-09-19","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5844343095","-16.7484666716","14516","Geniostoma rupestre var. australianum","1514603","1929-10-30","1929-10-30","1377823","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.75107197","-22.91508846","14516","Geniostoma rupestre var. australianum","1526832","1976-10-06","1976-10-06","1371390","<UNNAMED>","Isopod (Mt Paranassus).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.9177777508","-18.2484609834","14516","Geniostoma rupestre var. australianum","1532644","1977-11-13","1977-11-13","1365731","<UNNAMED>","MacAlister Mountain, ca. 10km SW Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6261039456","-17.0401313336","14516","Geniostoma rupestre var. australianum","1533825","1976-11-09","1976-11-09","1350675","<UNNAMED>","SFR 607, Davies LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.6427706123","-17.1567980002","14516","Geniostoma rupestre var. australianum","1536588","1971-10-15","1971-10-15","1341693","<UNNAMED>","Emerald LA, SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5844372789","-17.0817980002","14516","Geniostoma rupestre var. australianum","1536600","1949-10-01","1949-10-31","1360830","<UNNAMED>","Atherton Tableland, Tinaroo Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844406357","-17.7484632658","14516","Geniostoma rupestre var. australianum","1540204","1958-11-12","1958-11-12","1387440","<UNNAMED>","Koolmoon Creek, ca. 11 miles SSE of Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0844496296","-12.7484940108","14516","Geniostoma rupestre var. australianum","1544071","1965-08-01","1965-08-31","1371806","<UNNAMED>","Kennedy Road, 13 miles NNE of Pascoe River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.25110481","-18.41512501","14516","Geniostoma rupestre var. australianum","1548733","1975-08-18","1975-08-18","1386269","<UNNAMED>","Main northern creek of Little Ramsay Bay, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594415447","-16.5901356081","14516","Geniostoma rupestre var. australianum","1548944","1956-10-17","1956-10-17","1370872","<UNNAMED>","Mt Lewis Bushy Logging area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5844372789","-17.0817980002","14516","Geniostoma rupestre var. australianum","1551031","1967-10-22","1967-10-22","1342482","<UNNAMED>","About 3000 feet on Davies Creek, Lamb Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5844372789","-17.2484646669","14516","Geniostoma rupestre var. australianum","1559086","1961-01-01","1961-12-31","1373302","<UNNAMED>","Mt Haig, Forestry Reserve 185, near Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0927727303","-16.2568038444","14516","Geniostoma rupestre var. australianum","1576339","1971-10-06","1971-10-06","1391048","<UNNAMED>","SFR 144 (Windsor Tableland).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.6094372789","-17.0901313336","14516","Geniostoma rupestre var. australianum","1578785","1976-03-10","1976-03-10","1396579","<UNNAMED>","SFR 185, ca. 5km N of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.1761162963","-12.7568273441","14516","Geniostoma rupestre var. australianum","1581860","1972-06-30","1972-06-30","1366663","<UNNAMED>","Northern lower edge of Mt Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.5844053036","-22.9150884599","14516","Geniostoma rupestre var. australianum","1581872","1770-04-19","2000-11-07","1351011","<UNNAMED>","Byfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6325","-21.0530555556","14516","Geniostoma rupestre var. australianum","1585210","1991-04-25","1991-04-25","1421647","<UNNAMED>","Finch Hatton Gorge, above Dooloomai Falls, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2761143423","-12.4234958747","14516","Geniostoma rupestre var. australianum","1599083","1977-12-01","1977-12-31","1407531","<UNNAMED>","Between Stoney Point & Mosquito Point N of Pascoe River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6427706123","-17.1734646669","14516","Geniostoma rupestre var. australianum","1602739","1982-10-25","1982-10-25","1403370","<UNNAMED>","Danbulla State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.0427453467","-20.9234345051","14516","Geniostoma rupestre var. australianum","1612028","1991-05-11","1991-05-11","1414997","<UNNAMED>","Water supply area, Cape Hillsborough National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.2261163","-12.75682734","14516","Geniostoma rupestre var. australianum","1620325","1977-11-26","1977-11-26","1428712","<UNNAMED>","Hill E of Mt Tozer, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.34277147","-18.40679168","14516","Geniostoma rupestre var. australianum","1620350","1982-10-01","1982-10-31","1451285","<UNNAMED>","Zoe Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.2594381405","-18.4234583469","14516","Geniostoma rupestre var. australianum","1621946","1972-05-01","1972-05-31","1457366","<UNNAMED>","Deluge Inlet, Hinchinbrook Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.1761162963","-12.7234940108","14516","Geniostoma rupestre var. australianum","1623927","1988-09-20","1988-09-20","1406787","<UNNAMED>","Base of Mount Tozer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.7594053036","-22.7734217932","14516","Geniostoma rupestre var. australianum","1643014","1987-10-01","1987-10-31","1440074","<UNNAMED>","Mt Atherton, Byfield State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.22611434","-12.49016254","14516","Geniostoma rupestre var. australianum","1643702","1989-06-22","1989-06-22","1428453","<UNNAMED>","1km W of Carron Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.2094444419","-19.0067887889","14516","Geniostoma rupestre var. australianum","1651264","1989-01-10","1989-01-10","1444160","<UNNAMED>","2km E of Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1094496296","-12.7568273441","14516","Geniostoma rupestre var. australianum","1653452","1988-09-20","1988-09-20","1415767","<UNNAMED>","near Brown Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4361505653","-16.2431858737","14516","Geniostoma rupestre var. australianum","1662820","1988-11-01","1988-11-30","1489831","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; centre plot 1; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.21555556","-12.71972222","14516","Geniostoma rupestre var. australianum","1668947","1991-07-19","1991-07-19","1515659","<UNNAMED>","Creek at base of Paps, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6594372789","-17.0901313336","14516","Geniostoma rupestre var. australianum","1669421","1977-09-15","1977-09-15","1505536","<UNNAMED>","Slopes of Mt Edith, NNE of Tinaroo Falls Dam, Atherton Tablelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4094444419","-19.1901221223","14516","Geniostoma rupestre var. australianum","1672705","1992-10-04","1992-10-04","1478299","<UNNAMED>","Bluewater State Forest, NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5265892168","-20.8163064984","14516","Geniostoma rupestre var. australianum","1674187","1991-04-27","1991-04-27","1497139","<UNNAMED>","State Forest 652, Cawley, grid ref. 8656-587972.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3094381405","-18.3567916802","14516","Geniostoma rupestre var. australianum","1674559","1975-08-11","1975-08-11","1506866","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.7760818753","-20.4901062839","14516","Geniostoma rupestre var. australianum","1677720","1994-05-15","1994-05-15","1472409","<UNNAMED>","Repulse Beach Creek, Conway National Park, C45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.3281443864","-13.7290799782","14516","Geniostoma rupestre var. australianum","1679665","1993-08-24","1993-08-24","1500701","<UNNAMED>","Timber Reserve 14, Head of Peach Creek, McIlwraith Range 27km NE of Coen. Grid ref: Coen 1:100 000 7570-516808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7594372789","-17.4734646669","14516","Geniostoma rupestre var. australianum","1681407","1994-10-15","1994-10-15","1500147","<UNNAMED>","Near Coral Queen Mine on McMillians Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.5663646556","-22.8435839912","14516","Geniostoma rupestre var. australianum","1683929","1993-09-19","1993-09-19","1500432","<UNNAMED>","Shoalwater Bay Training Area, site SW 06, E tributary of Werribee Creek, about 1km SW of Mount Carrol, grid ref. 9052-501715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.7094053","-22.84008846","14516","Geniostoma rupestre var. australianum","1687892","1992-05-01","1992-05-31","1488513","<UNNAMED>","Sandy Creek, Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","150.7510719703","-22.7484217932","14516","Geniostoma rupestre var. australianum","1692345","1992-12-01","1992-12-31","1472080","<UNNAMED>","Near Mount Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.242782963","-12.7568273441","14516","Geniostoma rupestre var. australianum","1694441","1991-07-04","1991-07-04","1478405","<UNNAMED>","8.3km east of Garraway Creek on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.32610481","-18.49012501","14516","Geniostoma rupestre var. australianum","1697322","1994-04-29","1994-04-29","1475418","<UNNAMED>","George Point, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.1427714739","-18.4734583469","14516","Geniostoma rupestre var. australianum","1702453","1991-11-29","1991-11-29","1474186","<UNNAMED>","32km S of Cardwell, Bishops Peak, eastern spur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.3261048072","-18.4567916802","14516","Geniostoma rupestre var. australianum","1712036","1994-09-19","1994-09-19","1505168","<UNNAMED>","Mulligan Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.84277775","-18.20679432","14516","Geniostoma rupestre var. australianum","1715231","1993-12-04","1993-12-04","1511679","<UNNAMED>","Kirrama Range, 18.5km from Kennedy between Nos. 9 & 10 bridges.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.3030555556","-16.5855555556","14516","Geniostoma rupestre var. australianum","1721736","1998-11-28","1998-11-28","1552404","<UNNAMED>","Timber Reserve 66, 7km along Mt Lewis road, Lerra Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.7627026666","-17.3922495062","14516","Geniostoma rupestre var. australianum","1723221","1995-01-28","1995-01-28","1554312","<UNNAMED>","Track to Chuck Lunga Creek from W end of Bartle Frere, Wooroonooran National Park. Grid ref 8063-684764.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.3029581903","-22.5567939486","14516","Geniostoma rupestre var. australianum","1725288","1999-09-07","1999-09-07","1550061","<UNNAMED>","Shoalwater Bay, Rowes Lagoon Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.7409871","-20.40778675","14516","Geniostoma rupestre var. australianum","1726518","1999-04-20","1999-04-20","1578172","<UNNAMED>","Between Repulse and Saltwater Creek catchments, Conway State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.5497167","-21.03785421","14516","Geniostoma rupestre var. australianum","1745608","2003-02-19","2003-02-19","1544441","<UNNAMED>","Snake Road, SF 62, NE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.30944154","-16.60680227","14516","Geniostoma rupestre var. australianum","1755232","1987-10-13","1987-10-13","1568557","<UNNAMED>","On Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.6261039456","-17.1234646669","14516","Geniostoma rupestre var. australianum","1755234","1987-10-14","1987-10-14","1544174","<UNNAMED>","12km N along the Perimeter Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6747184135","-17.700685488","14516","Geniostoma rupestre var. australianum","1766660","2001-10-25","2001-10-25","1564710","<UNNAMED>","State Forest 756 Palmerston, near Charappa Creek Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.15944221","-18.97345601","14516","Geniostoma rupestre var. australianum","1767276","2002-01-27","2002-01-27","1537171","<UNNAMED>","Paluma Dam Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.24277778","-19.00678879","14516","Geniostoma rupestre var. australianum","1767669","1995-10-13","1995-10-13","1521821","<UNNAMED>","6.2km E of Paluma on Paluma road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.19277554","-18.95678934","14516","Geniostoma rupestre var. australianum","1771231","1933-03-28","1933-03-28","1455952","<UNNAMED>","Mt Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.61027061","-17.101798","14516","Geniostoma rupestre var. australianum","1780108","2001-10-30","2001-10-30","1574139","<UNNAMED>","State Forest 185 Danbulla, 4.5km along Mt Edith road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6094372789","-17.1234646669","14516","Geniostoma rupestre var. australianum","1781741","1991-10-06","1991-10-06","1570861","<UNNAMED>","SFR 185, Danbulla, Haig LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5249516331","-24.5995293114","14516","Geniostoma rupestre var. australianum","1796833","2009-11-06","2009-11-06","1614751","<UNNAMED>","Granite creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5260887121","-21.1234367751","14516","Geniostoma rupestre var. australianum","1797230","1983-01-25","1983-01-25","1597398","<UNNAMED>","Pease's Lookout, 4km north east of Eungella, Clarke Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6261039456","-17.1234646669","14516","Geniostoma rupestre var. australianum","1800633","1979-09-25","1979-09-25","1607961","<UNNAMED>","SFR 185, Robson LA, NE of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.62027778","-17.05916667","14516","Geniostoma rupestre var. australianum","1802671","2009-01-26","2009-01-26","1605570","<UNNAMED>","Kahlpahlim Rock Trail to Lambs Head at the end of Davies Creek Road, just up the trail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.5227294109","-24.5984182003","14516","Geniostoma rupestre var. australianum","1805105","2004-01-22","2004-01-22","1585660","<UNNAMED>","Bulburin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.2261162963","-12.7401606775","14516","Geniostoma rupestre var. australianum","1811709","1980-10-22","1980-10-22","1584958","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.60611111","-17.08055556","14516","Geniostoma rupestre var. australianum","1819484","2008-09-24","2008-09-24","1610832","<UNNAMED>","Mt. Edith Road, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.54414115","-20.82760486","14516","Geniostoma rupestre var. australianum","1826589","2009-04-25","2009-04-25","1585077","<UNNAMED>","Cathu State Forest. C. 400m along forestry track from Mt McCarthy Carpark at top corner of Hoop Pine Plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.3094415447","-16.5901356081","14516","Geniostoma rupestre var. australianum","1844176","2000-02-13","2000-02-13","1639629","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.3427855558","-13.9734891699","14516","Geniostoma rupestre var. australianum","1847823","1994-12-09","1994-12-09","1613865","<UNNAMED>","Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.5231944444","-24.6002222222","14516","Geniostoma rupestre var. australianum","1860061","2014-04-23","2014-04-23","1643039","<UNNAMED>","LHS of Dawes Range Rd, travelling S from Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.4993611111","-21.1455833333","14516","Geniostoma rupestre var. australianum","1866373","2014-11-21","2014-11-21","1658782","<UNNAMED>","Sky Window, Eungella NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.0416667","-14.9988889","14516","Geniostoma rupestre var. australianum","1890930","2016-09-15","2016-09-15","1675080","<UNNAMED>","33.5km North of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.4177855558","-13.9151558366","14516","Geniostoma rupestre var. australianum","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.29277488","-16.59013561","14516","Geniostoma rupestre var. australianum","1950834","1985-10-25","1985-10-25","1454132","<UNNAMED>","Mt Lewis, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.2511088751","-18.915122672","14516","Geniostoma rupestre var. australianum","1951828","1933-01-01","1933-12-31","1671620","<UNNAMED>","Mt Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.58441893","-20.74843819","14516","Geniostoma rupestre var. australianum","1958866","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","143.225","-12.74166667","14516","Geniostoma rupestre var. australianum","1960300","1948-07-10","1948-07-10","1411822","<UNNAMED>","Tozer Gap, Tozer Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.2050833333","-12.7452361111","14516","Geniostoma rupestre var. australianum","1966204","2011-10-14","2011-10-14","1723752","<UNNAMED>","Upper tributary of W Claudie River, Mt Tozer, Iron Range National Park, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.2083333333","-12.7416666667","14516","Geniostoma rupestre var. australianum","1978224","1977-11-26","1977-11-26","1731876","<UNNAMED>","Mt Tozer, near Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.205","-12.7452778","14516","Geniostoma rupestre var. australianum","2004995","2011-10-14","2011-10-14","1736404","<UNNAMED>","Upper tributary of West Claudie River, Mt Tozer. Iron Range National Park, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6802777778","-17.2197222222","14516","Geniostoma rupestre var. australianum","2096377","2013-11-11","2013-11-11","1810339","<UNNAMED>","Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.9971111","-16.2158333","14516","Geniostoma rupestre var. australianum","2119009","2022-07-31","2022-07-31","1825949","<UNNAMED>","Mt Windsor NP, 9.5km past Spencer Ck forestry barracks on Mt Windsor Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","150.767738959","-22.715088771","14516","Geniostoma rupestre var. australianum","31798","1993-08-19","1993-08-19","14153","SWB DS04","Shoal Water Bay: Wald from car through burnt out veget. to emu site - C2.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"84","150.81440428","-22.737588693","14516","Geniostoma rupestre var. australianum","31806","1993-08-20","1993-08-20","14161","SWB DS13","Shoal Water Bay: Drive back to Switzerland Beach wallk to creek line above waterfall.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"85","150.55107753","-22.844533888","14516","Geniostoma rupestre var. australianum","31882","1993-09-19","1993-09-19","14237","SWB SB06","Shoal Water Bay: Drainage line W of Mt. Canol Coast Range SWB.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"86","150.566077248","-22.84342282","14516","Geniostoma rupestre var. australianum","31892","1993-09-20","1993-09-20","14247","SWB SW06","Shoal Water Bay: Mount Parnassas.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
