"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6976093939","-23.235021482","11001","Ophioglossum reticulatum","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.501059194","-27.498400115","11001","Ophioglossum reticulatum","28925","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.9177355043","-27.4150730992","11001","Ophioglossum reticulatum","1519148","1945-04-02","1945-04-02","1345836","<UNNAMED>","House Mountain, near Samford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.0093943145","-27.4234026839","11001","Ophioglossum reticulatum","1520778","1770-04-19","1991-06-01","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.5010595785","-27.4983954071","11001","Ophioglossum reticulatum","1523908","1875-03-01","1875-03-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.5843977122","-28.0817274169","11001","Ophioglossum reticulatum","1542724","1940-05-01","1940-05-31","1347811","<UNNAMED>","Tugun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.9177399921","-27.9150717553","11001","Ophioglossum reticulatum","1575748","1919-06-01","1919-06-30","1348407","<UNNAMED>","Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.50105958","-27.49839541","11001","Ophioglossum reticulatum","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.3261162963","-12.7734940108","11001","Ophioglossum reticulatum","1585130","1980-02-27","1980-02-27","1419945","<UNNAMED>","Ca 1km from Portland Roads road on the raod to Line Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2594356051","-15.4734725872","11001","Ophioglossum reticulatum","1590687","1958-01-31","1958-01-31","1406480","<UNNAMED>","Near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8927399921","-27.6400717553","11001","Ophioglossum reticulatum","1601304","1990-05-13","1990-05-13","1460705","<UNNAMED>","1km E of James Road, Goodna, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.6427627552","-26.6400869216","11001","Ophioglossum reticulatum","1608177","1977-07-01","1977-07-31","1442420","<UNNAMED>","7 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0260609812","-27.4734026839","11001","Ophioglossum reticulatum","1612103","1962-04-09","1962-04-09","1402529","<UNNAMED>","George Street, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.6594294218","-26.7067535882","11001","Ophioglossum reticulatum","1626482","1981-06-13","1981-06-13","1438573","<UNNAMED>","Allinga, North Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.8761969147","-26.5567985638","11001","Ophioglossum reticulatum","1639910","1978-08-27","1978-08-27","1406916","<UNNAMED>","Grey Range, ca 50km W from Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177355043","-27.4150730992","11001","Ophioglossum reticulatum","1652198","1959-10-30","1959-10-30","1390974","<UNNAMED>","Mt Coot-tha.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8212535908","-18.1231278315","11001","Ophioglossum reticulatum","1660050","1993-03-16","1993-03-16","1474552","<UNNAMED>","Forty Mile Scrub National Park, grid ref: 7861-693946.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.192771142","-26.6734228581","11001","Ophioglossum reticulatum","1670088","1994-03-20","1994-03-20","1511952","<UNNAMED>","1.6km south of Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.3011867076","-26.7435882014","11001","Ophioglossum reticulatum","1676582","1995-02-20","1995-02-20","1467950","<UNNAMED>","19km E of Jandowae 9144-309406.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6379340751","-21.071812801","11001","Ophioglossum reticulatum","1688863","1991-04-25","1991-04-25","1473001","<UNNAMED>","Eungella National Park, Finch Hatton Gorge, carpark area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.4427773902","-17.0068008199","11001","Ophioglossum reticulatum","1700001","1995-10-14","1995-10-14","1502600","<UNNAMED>","DPI Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.97606274","-24.85675153","11001","Ophioglossum reticulatum","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9177355043","-27.4150730992","11001","Ophioglossum reticulatum","1704672","1945-04-02","1945-04-02","1497090","<UNNAMED>","Near Samford, On House Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5760887121","-21.1734367751","11001","Ophioglossum reticulatum","1714828","1992-05-26","1992-05-26","1494634","<UNNAMED>","Near Douglad Creek, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2038452217","-26.2675789542","11001","Ophioglossum reticulatum","1723662","1998-05-28","1998-05-28","1567870","<UNNAMED>","Kinbombi Road, SE of Goomeri (GPS 26 16 09 152 12 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.02248747","-24.03453112","11001","Ophioglossum reticulatum","1728556","2001-03-19","2001-03-19","1541291","<UNNAMED>","Middle Spring, 'Kullanda', SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.69274203","-23.24008903","11001","Ophioglossum reticulatum","1731505","2003-03-16","2003-03-16","1535908","<UNNAMED>","Alectura Nature Refuge, 376 Coorooman Creek Road, Cawarral.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.7802355043","-27.3220175436","11001","Ophioglossum reticulatum","1735592","2002-12-27","2002-12-27","1559372","<UNNAMED>","Cedar Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.57864822","-27.16454724","11001","Ophioglossum reticulatum","1743969","2002-01-27","2002-01-27","1556448","<UNNAMED>","99km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.5808001579","-28.2547931447","11001","Ophioglossum reticulatum","1753150","2003-05-25","2003-05-25","1570002","<UNNAMED>","Burnett Creek, S of Maroon Dam, 28km W of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.60939323","-24.30675232","11001","Ophioglossum reticulatum","1764152","1998-10-22","1998-10-22","1538346","<UNNAMED>","Jeffery's property, 'Shirley', Agnes Water Road, turn left at Bindaree then left at Jeffery's Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.1488693126","-25.9572762016","11001","Ophioglossum reticulatum","1764521","1997-07-27","1997-07-27","1543564","<UNNAMED>","0.3km along Monogorilby Road from Mundubbera Durong Road, 43km SSW of Mundubbera (Grid Ref. Brovinia 9146-145275).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.94273999","-27.54007176","11001","Ophioglossum reticulatum","1768159","2003-03-01","2003-03-31","1520921","<UNNAMED>","Jindalee Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.87135759","-25.28202751","11001","Ophioglossum reticulatum","1770753","1997-04-08","1997-04-08","1573414","<UNNAMED>","About 3.3km SE of 'Culgraigie' along Culcraigie-Eidsvold Road, (GPS 25 17 01 150 52 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.48742558","-21.1760505","11001","Ophioglossum reticulatum","1774438","2001-08-14","2001-08-14","1577072","<UNNAMED>","Crediton State Forest (679) Eungella Range W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.9594237665","-27.5734124988","11001","Ophioglossum reticulatum","1775759","1997-12-01","1997-12-31","1577609","<UNNAMED>","15 Clavell Street, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.416911534","-25.9667512386","11001","Ophioglossum reticulatum","1779403","1999-03-10","1999-03-10","1573015","<UNNAMED>","'Toondahra', Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.57675571","-17.26688603","11001","Ophioglossum reticulatum","1788922","2004-02-04","2004-02-04","1629597","<UNNAMED>","Chillagoe - first limestone bluff, on left of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.56637875","-16.64568889","11001","Ophioglossum reticulatum","1799619","2004-03-06","2004-03-06","1639669","<UNNAMED>","Wangetti Beach below Rex Lookout, White Cliff Point, Cook Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.84308956","-20.26542191","11001","Ophioglossum reticulatum","1823128","2006-04-20","2006-04-20","1592445","<UNNAMED>","Along walking track to Spion Kop (154m), South Molle Island National Park, South Molle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.19175","-16.8206111111","11001","Ophioglossum reticulatum","1833792","2013-04-08","2013-04-08","1622937","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0093871","-26.39006948","11001","Ophioglossum reticulatum","1838803","2010-06-01","2010-06-30","1595519","<UNNAMED>","Heritage Park, within Noosa Parklands Housing Estate, approximately 4km west of Tewantin Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.1639492","-16.82375855","11001","Ophioglossum reticulatum","1862007","2013-04-13","2013-04-13","1642804","<UNNAMED>","Hann Tableland NP, c. 33 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.6045105759","-26.4289371679","11001","Ophioglossum reticulatum","1873033","2014-04-09","2014-04-09","1646834","<UNNAMED>","Barakula SF, main office and barracks area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","147.8774751059","-26.0373479466","11001","Ophioglossum reticulatum","1873336","2014-04-11","2014-04-11","1643876","<UNNAMED>","'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.4319166667","-20.9247777778","11001","Ophioglossum reticulatum","1873743","2016-07-01","2016-07-31","1665811","<UNNAMED>","St Bees National Park, off Mackay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.5043136612","-26.4272223496","11001","Ophioglossum reticulatum","1879793","2014-04-09","2014-04-09","1661060","<UNNAMED>","Barakula SF, main office and barracks area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.00163333","-15.1328","11001","Ophioglossum reticulatum","1893913","2005-04-15","2005-04-15","1681516","<UNNAMED>","McIvor River, 5km SW of Mt Ray.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.69583333","-27.795","11001","Ophioglossum reticulatum","1912551","2010-03-23","2010-03-23","1700261","<UNNAMED>","Property adjoining northern side of Homestead Road, ca. 10km south-east of Pittsworth, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.1225","-25.07694444","11001","Ophioglossum reticulatum","1919230","2008-12-11","2008-12-11","1702174","<UNNAMED>","'Saddler Springs', ca. 6.1km NNW of homestead, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.8310879771","-27.4799900797","11001","Ophioglossum reticulatum","1920001","2011-04-07","2011-04-07","1696190","<UNNAMED>","Kingsthorpe Reserve; 12km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.9697206333","-13.2250322164","11001","Ophioglossum reticulatum","1924921","2014-04-30","2014-04-30","1709352","<UNNAMED>","Orchid Creek Station, Fox Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.3886609336","-26.422887827","11001","Ophioglossum reticulatum","1929153","2002-01-29","2002-01-29","1711985","<UNNAMED>","15km E of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.9177294142","-24.5817515303","11001","Ophioglossum reticulatum","1949946","1931-01-01","1931-12-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.58442942","-26.74842025","11001","Ophioglossum reticulatum","1950966","1977-02-01","1977-02-28","1366359","<UNNAMED>","Near Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.501054925","-25.4984097134","11001","Ophioglossum reticulatum","1953501","1770-04-19","1991-06-01","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.50105958","-27.49839541","11001","Ophioglossum reticulatum","1954863","1770-04-19","1991-06-01","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.65939851","-25.19008272","11001","Ophioglossum reticulatum","1957327","1770-04-19","1991-06-01","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.9083333333","-26.1083333333","11001","Ophioglossum reticulatum","2033765","1981-04-30","1981-04-30","1761540","<UNNAMED>","Block 6. Kragra Parish, about 60 miles N of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.6727777778","-26.4147222222","11001","Ophioglossum reticulatum","2034278","1981-04-30","1981-04-30","1762014","<UNNAMED>","23 miles N of Chinchilla on Auburn road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7079","-25.5284","11001","Ophioglossum reticulatum","2054010","2021-10-24","2021-10-24","1776145","<UNNAMED>","239 John Street, Maryborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.504676","-26.426789","11001","Ophioglossum reticulatum","2031322","2021-04-11","2021-04-14","1760397","INCIDENTAL","precincts, QPWS barracks/Cutthroat Creek, Barakula State Forest, Barakula SQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","150.5217358392","-26.313476528","11001","Ophioglossum reticulatum","2031331","2021-04-11","2021-04-11","1760404","INCIDENTAL","R.M.William's old camp site, Barakula State Forest SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","150.682763902","-26.4121700649","11001","Ophioglossum reticulatum","2031487","2021-04-12","2021-04-12","1760529","INCIDENTAL","Auburn Road, Barakula State Forest, Barakula SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","149.0354","-24.035","11001","Ophioglossum reticulatum","1178361","2002-01-01","2002-12-31","1065022","<UNNAMED>","Mud","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
