"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.4178406113","-21.7484718894","9157","Yakirra australiensis var. australiensis","1532701","1953-03-12","1953-03-12","1364402","<UNNAMED>","3 miles SW Donald Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","139.4178953882","-24.7484965304","9157","Yakirra australiensis var. australiensis","1537016","1936-07-21","1936-07-21","1374079","<UNNAMED>","30 miles south of Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.91787855","-25.4151450153","9157","Yakirra australiensis var. australiensis","1562478","1936-07-13","1936-07-13","1364401","<UNNAMED>","43 miles west of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0845197898","-24.9151340849","9157","Yakirra australiensis var. australiensis","1562479","1936-07-11","1936-07-11","1354538","<UNNAMED>","South of Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5845324179","-18.7485005745","9157","Yakirra australiensis var. australiensis","1569908","1946-03-18","1946-03-18","1364400","<UNNAMED>","Camooweal, Adels Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.0095183679","-20.0068207333","9157","Yakirra australiensis var. australiensis","1611114","1978-02-19","1978-02-19","1453112","<UNNAMED>","7km west of Kajabbi on Mt Cuthbert Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.8261940469","-20.7068251392","9157","Yakirra australiensis var. australiensis","1652289","1987-05-24","1987-05-24","1439442","<UNNAMED>","35km east of Mt Isa, near Charley Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1761983632","-18.7735043108","9157","Yakirra australiensis var. australiensis","1673659","1995-04-28","1995-04-28","1467433","<UNNAMED>","28.2km south by road from Mussellbrook Mining camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.1595316965","-18.6068376441","9157","Yakirra australiensis var. australiensis","1711236","1995-04-29","1995-04-29","1504074","<UNNAMED>","4.3km by road from Musselbrook Mining Camp stony jump up visible from camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.1181455","-21.34932872","9157","Yakirra australiensis var. australiensis","1723785","1997-05-28","1997-05-28","1569928","<UNNAMED>","106km N of Dajarra on Mt Isa Road (GPS 21 21 03 139 07 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.49286503","-18.70683764","9157","Yakirra australiensis var. australiensis","1749757","1998-06-13","1998-06-13","1566730","<UNNAMED>","Lawn Hill Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.54868133","-20.38980942","9157","Yakirra australiensis var. australiensis","1750484","2000-07-27","2000-07-27","1575191","<UNNAMED>","Red Sand Hills NE of 'Barkly Downs' Homestead C 104K WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.17835815","-18.77854238","9157","Yakirra australiensis var. australiensis","1780396","2001-04-27","2001-04-27","1543890","<UNNAMED>","'Herbert Downs' station C 48K SW of Lawn Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.9095855114","-18.7495704418","9157","Yakirra australiensis var. australiensis","1794090","2009-07-10","2009-07-10","1635351","<UNNAMED>","Yeldham Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.5436111111","-23.2797222222","9157","Yakirra australiensis var. australiensis","1804877","2007-04-03","2007-04-03","1603518","<UNNAMED>","C. 7km NNW of Cravens Peak homestead on track to Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.209064063","-25.3221774857","9157","Yakirra australiensis var. australiensis","1822010","2010-06-01","2010-06-01","1588528","<UNNAMED>","2.2km S of Carranya station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.48427778","-15.50158333","9157","Yakirra australiensis var. australiensis","1854985","2012-05-29","2012-05-29","1660397","<UNNAMED>","Conglomerate Creek area, Welcome Road via Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.10387","-24.71543","9157","Yakirra australiensis var. australiensis","1877071","2016-07-02","2016-07-02","1652665","<UNNAMED>","East of Madigan's Line, 10km from NT border, Munga-Thirri National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.108723504","-24.8286716101","9157","Yakirra australiensis var. australiensis","1892083","2009-06-22","2009-06-22","1676469","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.2455555556","-23.3283333333","9157","Yakirra australiensis var. australiensis","1894958","2010-06-23","2010-06-23","1705829","<UNNAMED>","Cravens Peak,11.1km south along shotline track from Ocean Bore - Painted Gorge track, 135km south west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.49017988","-23.88049683","9157","Yakirra australiensis var. australiensis","1902511","2010-06-25","2010-06-25","1704353","<UNNAMED>","'Ethabuka', near main public campground; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.34194444","-17.46","9157","Yakirra australiensis var. australiensis","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.29416667","-17.85361111","9157","Yakirra australiensis var. australiensis","1903668","2009-05-13","2009-05-13","1707337","<UNNAMED>","134km SW of Burketown on Bowthorn Station near Kingfisher Camp (Gulf site 411).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.6286842261","-24.9225223705","9157","Yakirra australiensis var. australiensis","1905516","2007-05-05","2007-05-05","1702406","<UNNAMED>","Near Kingadurka track, Cranes paddock, 'Monkira', about 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.22558883","-25.33339993","9157","Yakirra australiensis var. australiensis","1907388","2010-05-16","2010-05-16","1679542","<UNNAMED>","Diamantina Development Road, west of Windorah, 500m east of the access to Carranya homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.28833333","-17.39916667","9157","Yakirra australiensis var. australiensis","1915364","2005-05-03","2005-05-03","1683451","<UNNAMED>","Westmoreland Station. 8km SE of homestead. (Gulf site 325).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.30681493","-23.07640647","9157","Yakirra australiensis var. australiensis","1917989","2010-06-21","2010-06-21","1703104","<UNNAMED>","Cravens Peak, track between Plum Pudding and Salty Bore, near S-bend Gorge turnoff; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.2452778","-23.33972222","9157","Yakirra australiensis var. australiensis","1920814","2010-06-08","2010-06-08","1693396","<UNNAMED>","Cravens Peak, Little Kunnamuka Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1847502024","-21.8945662214","9157","Yakirra australiensis var. australiensis","1944205","2002-03-23","2002-03-23","1712096","<UNNAMED>","4km W of Rainsby HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0844658794","-20.7484624422","9157","Yakirra australiensis var. australiensis","1948136","1932-09-01","1932-09-30","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
