"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.63597","-16.803941","1165","Cyclopsitta diophthalma macleayana","1260401","2011-01-19","2011-01-19","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.63597","-16.803941","1165","Cyclopsitta diophthalma macleayana","1260411","2011-04-10","2011-04-10","1136065","INCIDENTAL","Duggan Creek bridge, Black Mountain Road. Kuranda","20","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260236","2011-03-03","2011-03-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"3","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260268","2012-03-03","2012-03-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"4","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260293","2012-04-07","2012-04-07","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"5","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260320","2012-06-02","2012-06-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"6","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260332","2012-07-08","2012-07-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"7","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260344","2012-08-01","2012-08-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"8","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260364","2012-09-09","2012-09-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"9","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260835","2011-05-08","2011-05-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"10","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260861","2011-07-10","2011-07-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"11","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260922","2011-08-24","2011-08-24","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"12","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260931","2011-09-08","2011-09-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"13","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1260942","2011-10-06","2011-10-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"14","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1261007","2011-11-03","2011-11-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"15","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1261026","2011-12-10","2011-12-10","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"16","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1261042","2012-01-29","2012-01-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"17","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1261045","2012-02-04","2012-02-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"18","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1261075","2010-10-01","2010-10-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"19","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346692","2015-05-02","2015-05-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"20","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346746","2013-02-09","2013-02-09","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"21","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346766","2013-03-04","2013-03-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"22","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346808","2013-05-05","2013-05-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"23","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346827","2013-06-02","2013-06-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"24","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346858","2013-07-29","2013-07-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"25","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346880","2013-08-21","2013-08-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"26","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346901","2013-09-20","2013-09-20","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"27","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346916","2013-10-12","2013-10-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"28","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346950","2013-11-20","2013-11-20","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"29","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346970","2013-12-12","2013-12-12","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"30","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1346991","2014-01-14","2014-01-14","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"31","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347012","2014-02-15","2014-02-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"32","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347023","2014-03-08","2014-03-08","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"33","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347068","2014-04-29","2014-04-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"34","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347070","2014-05-01","2014-05-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"35","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347133","2014-08-03","2014-08-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"36","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347165","2014-09-06","2014-09-06","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"37","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347207","2014-10-04","2014-10-04","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"38","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347236","2014-11-01","2014-11-01","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"39","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347311","2012-10-21","2012-10-21","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"40","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347340","2014-12-28","2014-12-28","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"41","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347413","2012-11-03","2012-11-03","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"42","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347445","2012-12-02","2012-12-02","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"43","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347561","2013-01-05","2013-01-05","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"44","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347599","2015-03-29","2015-03-29","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"45","145.636068","-16.805517","1165","Cyclopsitta diophthalma macleayana","1347612","2015-04-11","2015-04-11","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"46","145.7505","-16.9027","1165","Cyclopsitta diophthalma macleayana","1431287","2009-01-06","2009-01-06","1268677","INCIDENTAL","Centenary Lakes, Cairns","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"47","145.4862","-17.4283","1165","Cyclopsitta diophthalma macleayana","1431288","2009-01-13","2009-01-13","1268678","INCIDENTAL","Mount Hypipamee National Park","50","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","146.1677777766","-18.9816666633","1165","Cyclopsitta diophthalma macleayana","931560","1984-01-01","1984-12-31","867263","184828","Paluma Dam Rd","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"49","145.75111111","-17.5816666633","1165","Cyclopsitta diophthalma macleayana","931633","1984-01-01","1984-12-31","867336","184903","Palmerston NP","5400","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"50","145.6302777766","-17.2816666633","1165","Cyclopsitta diophthalma macleayana","931656","1984-01-01","1984-12-31","867359","184927","Lake Eacham NP","1800","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6094444433","-17.1649999966","1165","Cyclopsitta diophthalma macleayana","931668","1984-01-01","1984-12-31","867371","184939","Danbulla Forest Drive, Atherton Tableland","6500","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"52","145.4344444433","-16.09833333","1165","Cyclopsitta diophthalma macleayana","931695","1984-01-01","1984-12-31","867398","184966","Betw Daintree & Bloomfield Rivers (coast/range)","18000","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"53","145.63443604","-16.82346698","1165","Cyclopsitta diophthalma macleayana","524593","1970-06-01","1970-06-01","530583","110399","Kuranda","1800","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"54","146.099693894","-17.9734684067","1165","Cyclopsitta diophthalma macleayana","555829","1993-09-01","1993-09-30","462433","162078","Tam O'Shanter Point","450","7717","Britton & Britton (1993)","3461","Department of Environment, Science and Innovation","DES"
"55","145.55110357","-16.80680106","1165","Cyclopsitta diophthalma macleayana","472460","1989-09-30","1989-09-30","480965","7782","West of Kuranda","9000","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"56","145.6011071","-17.43596542","1165","Cyclopsitta diophthalma macleayana","485994","1991-03-01","1991-03-31","478770","11106","S of Malanda","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"57","145.33860492","-15.81930464","1165","Cyclopsitta diophthalma macleayana","473194","1975-12-01","1975-12-31","474754","6546","Mount Finlay","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"58","145.33027191","-15.83180463","1165","Cyclopsitta diophthalma macleayana","473203","1975-12-01","1975-12-31","474704","6558","Twelve-Mile Scrub","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3552716","-15.84430457","1165","Cyclopsitta diophthalma macleayana","473206","1975-12-01","1975-12-31","474707","6564","Fritz Creek","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"60","146.094908","-17.816693","1165","Cyclopsitta diophthalma macleayana","1255198","2011-03-30","2011-03-30","1131344","CFT01","Garners Beach Road, Clump Mountain National Park","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"61","145.75111111","-16.9274999966","1165","Cyclopsitta diophthalma macleayana","932684","1996-08-01","1996-08-31","868387","194119","Suburban Cairns","3600","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"62","145.6009","-17.2677","1165","Cyclopsitta diophthalma macleayana","936577","1995-08-01","1995-08-31","872280","201645","9 Acacia Ave, Yungaburra","500","1223","Constable (1996)","3461","Department of Environment, Science and Innovation","DES"
"63","145.74693528","-16.90263243","1165","Cyclopsitta diophthalma macleayana","520328","1994-07-02","1994-07-02","524837","101582","Cairns Botanic Gardens","450","1261","Crawford (1994)","3461","Department of Environment, Science and Innovation","DES"
"64","145.41777038","-16.34430327","1165","Cyclopsitta diophthalma macleayana","520284","1994-08-01","1994-08-01","524912","101538","Wonga Beach, NQ","900","1261","Crawford (1994)","3461","Department of Environment, Science and Innovation","DES"
"65","145.4622222111","-16.09833333","1165","Cyclopsitta diophthalma macleayana","936772","1770-05-23","1992-12-31","872475","201840","Cape Tribulation settlement","1800","9867","Crome & Shields (1992)","3461","Department of Environment, Science and Innovation","DES"
"66","145.5844444333","-17.2649999966","1165","Cyclopsitta diophthalma macleayana","936872","1992-06-22","1992-06-22","872575","201940","Atherton Tableland (general)","15000","1268","Cross (1992)","3461","Department of Environment, Science and Innovation","DES"
"67","145.63443564","-16.7818006","1165","Cyclopsitta diophthalma macleayana","538569","1989-12-01","1989-12-31","532597","118419","Cassowary House, Black Mountain Rd, Kuranda","1800","7308","Crowhurst (1990)","3461","Department of Environment, Science and Innovation","DES"
"68","145.85527075","-17.43179672","1165","Cyclopsitta diophthalma macleayana","524695","1972-05-01","1972-05-31","530509","110501","6km from Bartle Frere town, rd to Josephine Falls","900","7356","Dawson (1972)","3461","Department of Environment, Science and Innovation","DES"
"69","145.5475","-17.4327","1165","Cyclopsitta diophthalma macleayana","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"70","145.999814783","-17.3045105466","1165","Cyclopsitta diophthalma macleayana","1441088","2017-09-24","2017-09-24","1277880","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"71","145.95111111","-17.39833333","1165","Cyclopsitta diophthalma macleayana","938446","1770-05-23","1967-12-31","874145","203523","Russell River","19000","10738","Forshaw (1967)","3461","Department of Environment, Science and Innovation","DES"
"72","145.47611111","-17.22333333","1165","Cyclopsitta diophthalma macleayana","938456","1770-05-23","1967-12-31","874155","203533","Tolga","900","10738","Forshaw (1967)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2677777766","-15.8024999966","1165","Cyclopsitta diophthalma macleayana","938502","1770-05-23","1967-12-31","874201","203579","Cedar Bay (land)","4000","10738","Forshaw (1967)","3461","Department of Environment, Science and Innovation","DES"
"74","146.20944406","-19.00678908","1165","Cyclopsitta diophthalma macleayana","549917","1984-01-01","1984-12-31","468359","144748","Paluma area","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"75","146.85110266","-19.15261955","1165","Cyclopsitta diophthalma macleayana","549950","1984-01-01","1984-12-31","468336","144781","Nelly Bay (land), Magnetic Island","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"76","146.1731216802","-18.9953173153","1165","Cyclopsitta diophthalma macleayana","896095","1994-12-02","1994-12-03","839020","<UNNAMED>","Birthday Creek (around hut), Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"77","146.1603964315","-18.9753878724","1165","Cyclopsitta diophthalma macleayana","896096","1994-12-02","1994-12-03","839019","<UNNAMED>","Tributary of Birthday Creek, crossing Paluma Dam Road, Paluma SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"78","145.8091103109","-18.0905925691","1165","Cyclopsitta diophthalma macleayana","896098","1994-12-07","1994-12-08","839017","<UNNAMED>","Murray Falls Forest Park, gully .8km from camping area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"79","145.5924308226","-17.8550901938","1165","Cyclopsitta diophthalma macleayana","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"80","145.5231105746","-17.6901159978","1165","Cyclopsitta diophthalma macleayana","896104","1994-12-10","1994-12-11","839012","<UNNAMED>","Tully Falls Road, gully on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"81","145.2395500744","-15.8028586458","1165","Cyclopsitta diophthalma macleayana","896031","1994-12-20","1994-12-22","838928","<UNNAMED>","Parrot Creek, adjacent to C. Robert's homestead","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"82","145.5921434876","-17.8556303112","1165","Cyclopsitta diophthalma macleayana","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","145.4251563304","-17.2972817915","1165","Cyclopsitta diophthalma macleayana","897390","1996-06-15","1996-06-27","838143","<UNNAMED>","Headwaters of Walsh River","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"84","145.7722007997","-17.2374380469","1165","Cyclopsitta diophthalma macleayana","897388","1996-06-23","1996-06-24","838144","<UNNAMED>","Goldsborough Valley Camping Area","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"85","145.6545775341","-16.8275622238","1165","Cyclopsitta diophthalma macleayana","897393","1996-06-23","1996-06-24","838118","<UNNAMED>","Streets Creek crossing Kennedy Hwy, Kuranda Range","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"86","145.2055438986","-16.4604372402","1165","Cyclopsitta diophthalma macleayana","897398","1996-06-25","1996-06-26","837882","<UNNAMED>","Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"87","145.774166","-17.236076","1165","Cyclopsitta diophthalma macleayana","1347226","2014-10-17","2014-10-17","1204546","INCIDENTAL","Ranger's house, Goldsborough, Wooroonooran National Park","300","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"88","146.18444426","-18.98178927","1165","Cyclopsitta diophthalma macleayana","524888","1970-01-01","1970-12-31","530290","110694","Paluma-Mt Spec area","6000","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"89","146.18444431","-18.99845595","1165","Cyclopsitta diophthalma macleayana","538708","1990-01-01","1990-12-31","532438","118558","Nth end Paluma Range","8000","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"90","145.32610541","-15.93597109","1165","Cyclopsitta diophthalma macleayana","520272","1964-06-18","1964-06-18","524900","101526","Granite Ck Xing 2ml from Ayton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"91","145.30110601","-15.70680498","1165","Cyclopsitta diophthalma macleayana","520256","1964-06-25","1964-06-25","524943","101510","SW slope Mt Amos, Big Tableland","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"92","145.9327777777","-17.9347222222","1165","Cyclopsitta diophthalma macleayana","920279","2005-08-22","","855971","INCIDENTAL","Bruce Highway, Tully, NEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"93","145.8691666666","-17.3416666666","1165","Cyclopsitta diophthalma macleayana","940674","2005-08-21","2005-08-22","849978","The Boulders","The Boulders, west of Babbinda, NEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"94","145.7749166666","-16.9165555555","1165","Cyclopsitta diophthalma macleayana","1418771","2017-03-12","2017-03-13","1256853","Esplanade 02","Southern section, Cairns Esplanade, NEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"95","145.76360653","-17.60679675","1165","Cyclopsitta diophthalma macleayana","485568","1994-12-18","1994-12-18","478361","11788","Henrietta Ck nr Hwy, Palmerston NP","450","1791","Holmes (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","145.639790449","-16.887622848","1165","Cyclopsitta diophthalma macleayana","459397","1999-09-11","","453172","INCIDENTAL","Barron Gorge NP","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.67760087","-16.848106383","1165","Cyclopsitta diophthalma macleayana","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"98","145.43475","-16.24137","1165","Cyclopsitta diophthalma macleayana","1351852","2016-01-19","2016-01-19","1208829","INCIDENTAL","Jindalba day use area long loop walking track","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"99","145.7427527777","-16.8910833333","1165","Cyclopsitta diophthalma macleayana","994021","2006-09-03","","913866","INCIDENTAL","Mount Whitfield Conservation Park","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"100","145.6371944444","-16.8754166666","1165","Cyclopsitta diophthalma macleayana","994039","2006-08-20","","913828","INCIDENTAL","SW corner Barron Gorge National Park","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"101","145.6256555555","-17.3400830555","1165","Cyclopsitta diophthalma macleayana","1174537","2005-03-01","","1061229","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"102","145.6256555555","-17.3400830555","1165","Cyclopsitta diophthalma macleayana","1174538","2006-11-01","","1061230","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"103","145.6256555555","-17.3400830555","1165","Cyclopsitta diophthalma macleayana","1174539","2007-12-01","","1061231","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"104","145.6256555555","-17.3400830555","1165","Cyclopsitta diophthalma macleayana","1174540","2009-03-01","","1061232","INCIDENTAL","Lot 33 Fig Tree Close 3km NE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"105","145.6340777777","-17.2551638888","1165","Cyclopsitta diophthalma macleayana","1194255","2011-04-17","","1078730","INCIDENTAL","Lake Barrine Crater Lakes NP","2000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"106","145.6257222222","-17.3404472222","1165","Cyclopsitta diophthalma macleayana","1264931","2013-03-07","","1138851","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"107","145.6335555555","-16.8820277777","1165","Cyclopsitta diophthalma macleayana","1306891","2012-11-02","","1172735","INCIDENTAL","Djina Wu walking track east of campground Barron Falls NP","382","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"108","145.7942222222","-17.6108611111","1165","Cyclopsitta diophthalma macleayana","1307077","2014-04-23","","1172504","INCIDENTAL","Crawfords Lookout walking track Wooroonooran NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"109","145.6256666666","-17.3402777777","1165","Cyclopsitta diophthalma macleayana","1307216","2013-07-06","","1172478","INCIDENTAL","Lot 33 Fig Tree Close ENE Malanda","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"110","145.057121","-14.944099","1165","Cyclopsitta diophthalma macleayana","1970707","2019-08-14","2019-08-15","1727587","ST7","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.583323","-17.301433","1165","Cyclopsitta diophthalma macleayana","2116918","2022-04-01","2022-04-03","1823933","INCIDENTAL","Mt Quincan Crater, Yungaburra","200","17925","Kate Grundy Incidental Records","199","Private Individual",""
"112","145.570209","-17.258078","1165","Cyclopsitta diophthalma macleayana","2116927","2022-04-03","2022-04-04","1823958","INCIDENTAL","Yungaburra","100","17925","Kate Grundy Incidental Records","199","Private Individual",""
