"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.41775537","-20.41510939","12916","Rotala occultiflora","1512381","1770-04-19","2000-11-07","1361948","<UNNAMED>","Kelsey Creek, Proserpine District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.65939851","-25.19008272","12916","Rotala occultiflora","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.3761107235","-17.1234674866","12916","Rotala occultiflora","1576388","1960-08-06","1960-08-06","1387616","<UNNAMED>","SW of Mareeba. Semipermanent swamp between Channel and Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.2511056633","-20.9151097801","12916","Rotala occultiflora","1587192","1950-10-09","1950-10-09","1417620","<UNNAMED>","Near Burdekin and Bogie Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.5844401654","-19.7484510346","12916","Rotala occultiflora","1616233","1981-03-20","1981-03-20","1451359","<UNNAMED>","Hervey's Range west of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4595323303","-20.8901621246","12916","Rotala occultiflora","1623703","1987-05-13","1987-05-13","1405360","<UNNAMED>","Sybellia Creek 17km south of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.65944096","-15.37347525","12916","Rotala occultiflora","1630780","1990-07-14","1990-07-14","1430970","<UNNAMED>","Welcome Creek Plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.0761123638","-14.7734794486","12916","Rotala occultiflora","1631382","1987-05-07","1987-05-07","1449465","<UNNAMED>","Lakefield National Park. Hann Crossing of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.5844813472","-18.5818093604","12916","Rotala occultiflora","1636891","1954-07-18","1954-07-18","1419613","<UNNAMED>","Towards Croydon from 'Esmeralda' (13m).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.0261088751","-18.990122672","12916","Rotala occultiflora","1646669","1990-07-07","1990-07-07","1423577","<UNNAMED>","0.3km E of Running River at Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7594086952","-23.0567556948","12916","Rotala occultiflora","1646857","1977-07-18","1977-07-18","1413673","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 90. 4-5km north of Farnborough School. Mr. Iwasake property, 9-10km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177992161","-20.5817957755","12916","Rotala occultiflora","1652727","1954-07-02","1954-07-02","1417619","<UNNAMED>","NE of Pentland near Campaspe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.6760990978","-21.1901073336","12916","Rotala occultiflora","1659297","1994-02-23","1994-02-23","1501514","<UNNAMED>","78km from Collinsville on Mt Coolon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7444565514","-13.8632138711","12916","Rotala occultiflora","1664694","1993-09-13","1993-09-13","1485390","<UNNAMED>","(GPS 13 51 53 142 44 36)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1198269405","-17.0312658938","12916","Rotala occultiflora","1688323","1991-06-01","1991-06-01","1507725","<UNNAMED>","26km along road to Blackdown Station road, off chillagoe to Wrotham Park road, grid ref. 7763-932145.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8261146124","-16.8401379328","12916","Rotala occultiflora","1693990","1990-08-20","1990-08-20","1487963","<UNNAMED>","Mount Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5594538359","-15.8401450687","12916","Rotala occultiflora","1694633","1989-06-07","1989-06-07","1469361","<UNNAMED>","King River crossing on the King Junction to Pinnacles Road. Cape York mapping site 32 (DIX 31A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6261229166","-18.1401331056","12916","Rotala occultiflora","1714439","1996-07-10","1996-07-10","1478002","<UNNAMED>","Billgola (100m N of Yard).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5927944971","-17.2234745185","12916","Rotala occultiflora","1715127","1993-05-31","1993-05-31","1507764","<UNNAMED>","Torwood Holding, Ridge Lagoon, site EU 489.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.33997223","-26.18397385","12916","Rotala occultiflora","1729821","1998-04-05","1998-04-05","1575849","<UNNAMED>","About 4km NE of Boondooma. Intermittent soakage area about 50m in diameter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.3825394632","-18.3473681324","12916","Rotala occultiflora","1732740","2000-07-25","2000-07-25","1565559","<UNNAMED>","Blackbutt spring, 'Mittagong', S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.91945061","-19.15651423","12916","Rotala occultiflora","1738789","2003-06-01","2003-06-01","1557104","<UNNAMED>","Ewan-Laroona Road, Mt Zero Station, C. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.492802507","-19.7568006158","12916","Rotala occultiflora","1745846","1997-08-09","1997-08-09","1547139","<UNNAMED>","31.6km from the Hann Highway towards 'Clarke Hills'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.30724366","-20.63846244","12916","Rotala occultiflora","1746634","2000-07-27","2000-07-27","1566453","<UNNAMED>","Flinders Highway, 36km E of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.8964085437","-17.9101409396","12916","Rotala occultiflora","1748946","2001-06-01","2001-06-01","1575416","<UNNAMED>","Dingo Spring, Van Lee, N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.5069862","-17.85098361","12916","Rotala occultiflora","1752924","2001-05-17","2001-05-17","1542854","<UNNAMED>","On road to Timora Homestead, ca 14km N of the Normanton to Croydon Rd (site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.47962365","-19.11929795","12916","Rotala occultiflora","1753754","2002-04-04","2002-04-04","1561503","<UNNAMED>","Clemant SF, approx 45km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.04085806","-19.56485617","12916","Rotala occultiflora","1778681","2000-10-31","2000-10-31","1530986","<UNNAMED>","Jantala spring, 'Blackbraes' Station, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.69277246","-27.94008588","12916","Rotala occultiflora","1781319","1996-02-28","1996-02-28","1535331","<UNNAMED>","Yarra Creek, Boondandilla road, W of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.0094466675","-17.6401322674","12916","Rotala occultiflora","1782569","1997-08-01","1997-08-01","1527442","<UNNAMED>","4km W of Nymbool, via Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.55833333","-18.305","12916","Rotala occultiflora","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.09388889","-21.17305556","12916","Rotala occultiflora","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.5874703939","-17.8865021162","12916","Rotala occultiflora","1840439","2004-06-16","2004-06-16","1589189","<UNNAMED>","Waterhole adjacent to Coorinda outstation, about 30km NW of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.5702777778","-19.4533333333","12916","Rotala occultiflora","1867635","2012-06-15","2012-06-15","1650622","<UNNAMED>","Cockatoo Spring, Woodstock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.7177777778","-14.4116666667","12916","Rotala occultiflora","1871243","2013-06-26","2013-06-26","1659974","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.375","-15.2083333333","12916","Rotala occultiflora","1874169","1987-08-02","1987-08-02","1648280","<UNNAMED>","Approx. 20km N of 'Old Laura', Lakefield NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.34305556","-17.27527778","12916","Rotala occultiflora","1898323","2001-07-11","2001-07-11","1684736","<UNNAMED>","50km NE of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.24620261","-16.74304955","12916","Rotala occultiflora","1899089","2004-07-29","2004-07-29","1702938","<UNNAMED>","Brumby Swamp, Staaten River National Park, 28km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.6175","-15.29611111","12916","Rotala occultiflora","1899332","2010-07-24","2010-07-24","1685667","<UNNAMED>","Lakefield National Park, Horseshoe Lagoon entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.55305556","-13.88385","12916","Rotala occultiflora","1899380","2010-08-04","2010-08-04","1704388","<UNNAMED>","FM Swamp, Merapah Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.34194444","-17.46","12916","Rotala occultiflora","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.22137321","-16.87131428","12916","Rotala occultiflora","1903433","2010-05-11","2010-05-11","1699306","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.27910432","-16.92546424","12916","Rotala occultiflora","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.01888889","-17.5125","12916","Rotala occultiflora","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.6419444444","-28.0766666667","12916","Rotala occultiflora","1910225","2012-03-08","2012-03-08","1686296","<UNNAMED>","'Bendee', WSW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.2058333333","-17.8058333333","12916","Rotala occultiflora","1912921","2006-06-12","2006-06-12","1692399","<UNNAMED>","31.9km NNW of Bowthorn homestead on Bowthorn Station along Hedleys Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.8505555556","-17.8605555556","12916","Rotala occultiflora","1913838","2003-05-14","2003-05-14","1704352","<UNNAMED>","35km ESE of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.1716666667","-15.4630555556","12916","Rotala occultiflora","1914726","2010-06-08","2010-06-08","1707359","<UNNAMED>","Emu Lagoon eastern end, Errk Oykangand N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.23888889","-15.02722222","12916","Rotala occultiflora","1914760","2008-07-30","2008-07-30","1696524","<UNNAMED>","Dixie Station, near Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.2422222222","-13.7191666667","12916","Rotala occultiflora","1915797","2006-08-09","2006-08-09","1688687","<UNNAMED>","18.1km along Leo Creek Mine road from road crossing at Croll Creek, Mungkan Kandju National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","138.195","-17.8125","12916","Rotala occultiflora","1918238","2006-06-06","2006-06-06","1704401","<UNNAMED>","Bowthorn Station, 31.4km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.05472222","-15.1725","12916","Rotala occultiflora","1921609","2008-07-30","2008-07-30","1679835","<UNNAMED>","Dixie Stn, W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.3572222222","-17.8116666667","12916","Rotala occultiflora","1923711","2006-06-15","2006-06-15","1684158","<UNNAMED>","Bowthorn Stn, 31.5km NNE of Bowthorn Homestead (Gulf site 375).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.80777778","-14.50444444","12916","Rotala occultiflora","1924013","2015-06-06","2015-06-06","1681827","<UNNAMED>","Lilyvale Station, Nawal Yards near Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","146.3861324715","-22.9781692562","12916","Rotala occultiflora","1927527","1997-04-07","1997-04-07","1708244","<UNNAMED>","Cudmore (GPS 22 58 47 146 23 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.43809198","-17.9473695","12916","Rotala occultiflora","1930014","2001-05-14","2001-05-14","1716128","<UNNAMED>","Ca 44.5km NE of Croydon on road to Strathmore Homestead (site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.64","-14.4338889","12916","Rotala occultiflora","1930478","2018-06-22","2018-06-22","1715155","<UNNAMED>","Lama Lama NP, Glen's Lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.1847502024","-21.8934551103","12916","Rotala occultiflora","1932027","2000-07-25","2000-07-25","1717029","<UNNAMED>","Poison spring, Rainsby, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.56391956","-21.14651708","12916","Rotala occultiflora","1933028","2000-11-04","2000-11-04","1713360","<UNNAMED>","Charley's Creek, S of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.00722338","-15.29347767","12916","Rotala occultiflora","1934485","1998-07-07","1998-07-07","1716251","<UNNAMED>","Lily Creek 18.1km SE of Hann River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.58440404","-25.91508257","12916","Rotala occultiflora","1939360","1956-05-18","1956-05-18","1435303","<UNNAMED>","21 miles S of Gayndah, near Wigton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.65939851","-25.19008272","12916","Rotala occultiflora","1939633","1770-04-19","1989-04-01","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.40530971","-18.81291903","12916","Rotala occultiflora","1952058","1999-04-04","1999-04-04","1552177","<UNNAMED>","Cobbold Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.4139253176","-17.9293139406","12916","Rotala occultiflora","1956619","2001-05-11","2001-05-11","1716539","<UNNAMED>","On track ca 1.6km N of Carron River, ca 41km NE of Croydon (site 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.042765047","-27.9900825458","12916","Rotala occultiflora","1980293","1996-02-28","1996-02-28","1733494","<UNNAMED>","Road 151, 2.3km south of Millmerran-Goondiwindi road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.7741751474","-17.9012462151","12916","Rotala occultiflora","1981526","2001-07-18","2001-07-18","1734809","<UNNAMED>","Nobbs Creek Spring, Sundown, SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.5055627266","-15.010424595","12916","Rotala occultiflora","2009740","1998-07-08","1998-07-08","1740569","<UNNAMED>","Emu Creek, 10.2km from Peninsula Development Road, towards “Dixie”","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.4064034333","-17.9445820661","12916","Rotala occultiflora","2030306","1998-07-04","1998-07-04","1758995","<UNNAMED>","Ca 3km NW of Springfield', on Mt Surprise-Almaden road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.6263888889","-17.5930555556","12916","Rotala occultiflora","2046460","2021-06-26","2021-06-26","1770771","<UNNAMED>","Near Alma-den to Mount Surprise road, S of Alma-den","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.1844","-21.8934","12916","Rotala occultiflora","1178311","2000-01-01","2000-12-31","1064989","<UNNAMED>","Poison","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"70","144.0408","-19.5647","12916","Rotala occultiflora","1178471","2000-01-01","2000-12-31","1064668","<UNNAMED>","Jantala","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"71","144.5638","-21.1464","12916","Rotala occultiflora","1178615","2000-01-01","2000-12-31","1064834","<UNNAMED>","Charleys","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"72","144.7741","-17.9011","12916","Rotala occultiflora","1178380","2001-01-01","2001-12-31","1065018","<UNNAMED>","NobbsCre","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"73","143.8963","-17.91","12916","Rotala occultiflora","1178581","2001-01-01","2001-12-31","1064772","<UNNAMED>","Dingo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"74","148.0938888888","-21.1730555555","12916","Rotala occultiflora","1260562","2012-04-11","2012-04-17","1136102","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
