"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.038652004","-22.3859764699","542","Pogona henrylawsoni","556444","1991-07-01","1991-07-31","461841","162668","Near Winton","3600","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"1","142.81549","-22.33461","542","Pogona henrylawsoni","1343881","2014-04-21","","1201949","INCIDENTAL","Kenedy Development Rd, W of Winton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","142.95111111","-22.54833333","542","Pogona henrylawsoni","923165","2000-07-24","2000-07-24","858868","176096","N of Surprise Ck, Bladensburg NP","1800","10801","Misfud (2000)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4907904381","-22.2664226386","542","Pogona henrylawsoni","868826","2004-11-13","","811103","INCIDENTAL","Kennedy Dev. Rd abt 60km W of Winton","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","143.0830967757","-22.4884760391","542","Pogona henrylawsoni","566419","2001-09-27","2001-09-28","552342","INCIDENTAL","Bladensburg National Park, Winton, CWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.1861393807","-22.9231779464","542","Pogona henrylawsoni","853495","2004-02-14","2004-02-14","796764","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.1866949338","-22.9237334972","542","Pogona henrylawsoni","853502","2004-02-14","2004-02-14","796768","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","145.1947504373","-22.9298445417","542","Pogona henrylawsoni","853516","2004-02-13","2004-02-13","796731","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.1772505786","-22.9167891396","542","Pogona henrylawsoni","853526","2004-02-13","2004-02-13","796723","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","145.240028289","-23.0078996604","542","Pogona henrylawsoni","853556","2004-02-11","2004-02-11","796791","INCIDENTAL","Barcaldine - Aramac Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","141.8588664175","-21.0182880917","542","Pogona henrylawsoni","1146648","2009-04-20","2009-04-20","1036426","INCIDENTAL","Julia Creek-Kynuna Rd via Julia Creek, NWQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","144.3074739305","-21.5722292421","542","Pogona henrylawsoni","1450338","2016-10-04","","1286365","INCIDENTAL","Muttaburra-Hughenden Rd via Muttaburra, NCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","144.4797676141","-22.319904718","542","Pogona henrylawsoni","1451194","2016-10-04","","1286337","INCIDENTAL","Muttaburra-Hughenden Rd via Muttaburra, NCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","144.4996702871","-22.2260048701","542","Pogona henrylawsoni","1451195","2016-10-04","","1286338","INCIDENTAL","Muttaburra-Hughenden Rd via Muttaburra, NCQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","144.4113280595","-21.9155003748","542","Pogona henrylawsoni","1451196","2016-10-04","","1286339","INCIDENTAL","Muttaburra-Hughenden Rd via Muttaburra, NCQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","142.9177777766","-22.3649999966","542","Pogona henrylawsoni","926123","1994-04-03","1994-04-03","861826","179061","5.8km W Landsborough on Boulia Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0427777766","-22.38583333","542","Pogona henrylawsoni","923172","1995-01-01","1995-12-31","858875","176103","Winton region","9000","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"17","143.951140759","-22.3651367311","542","Pogona henrylawsoni","556930","1993-03-09","1993-03-09","543050","163157","S of Beryl Stn, 80km E of Winton","4500","6276","Shea (1995)","3461","Department of Environment, Science and Innovation","DES"
"18","144.351123325","-20.7526369063","542","Pogona henrylawsoni","556800","1770-05-23","1995-12-31","542920","163027","21.4km N of Hughenden on hwy","1800","6276","Shea (1995)","3461","Department of Environment, Science and Innovation","DES"
"19","141.8625","-20.59878","542","Pogona henrylawsoni","1412950","2017-03-27","2017-03-31","1251670","INCIDENTAL","St Elmo Station, Julia Creek","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"20","141.90346","-20.67881","542","Pogona henrylawsoni","1412936","2017-03-28","2017-03-28","1251661","INCIDENTAL","Garomna Station, Julia Creek","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"21","141.90346","-20.67881","542","Pogona henrylawsoni","1412937","2017-03-29","2017-03-29","1251661","INCIDENTAL","Garomna Station, Julia Creek","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"22","143.4538888877","-22.5824999966","542","Pogona henrylawsoni","923161","1996-10-10","1996-10-10","858864","176092","50.2km SE Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"23","143.1566666655","-22.4063888855","542","Pogona henrylawsoni","923171","1996-10-10","1996-10-10","858874","176102","13.0km SE Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"24","142.7983333322","-22.0399999966","542","Pogona henrylawsoni","923178","1996-10-10","1996-10-10","858881","176109","47km NW Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"25","142.7802777766","-22.0116666633","542","Pogona henrylawsoni","923179","1996-10-10","1996-10-10","858882","176110","52.4km NW Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"26","142.7663888877","-22.0024999966","542","Pogona henrylawsoni","923180","1996-10-10","1996-10-10","858883","176111","54.2km NW Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"27","142.67611111","-21.9816666633","542","Pogona henrylawsoni","923183","1996-10-10","1996-10-10","858886","176114","62.3km NW Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"28","142.65111111","-21.9636111077","542","Pogona henrylawsoni","923184","1996-10-10","1996-10-10","858887","176115","66.1km NW Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"29","142.6344444433","-21.9524999966","542","Pogona henrylawsoni","923185","1996-10-10","1996-10-10","858888","176116","68.0km NW Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"30","143.6472222211","-22.7594444411","542","Pogona henrylawsoni","923339","1996-10-10","1996-10-10","859042","176270","77.5km SE Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"31","143.5880555544","-22.7066666633","542","Pogona henrylawsoni","923345","1996-10-10","1996-10-10","859048","176277","69.2km SE Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"32","143.5344444433","-22.6577777744","542","Pogona henrylawsoni","923346","1996-10-10","1996-10-10","859049","176278","62.1km SE Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"33","143.47861111","-22.6066666633","542","Pogona henrylawsoni","923347","1996-10-10","1996-10-10","859050","176279","53.5km SE Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4094444433","-21.6649999966","542","Pogona henrylawsoni","923351","1996-10-10","1996-10-10","859054","176283","111.9km NW Winton, Landsborough Hwy","3600","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"35","141.87611111","-21.5566666633","542","Pogona henrylawsoni","923362","1996-10-10","1996-10-10","859065","176294","170.6km NW Winton, Landsborough Hwy","1800","10585","Turner & Valentic (1998)","3461","Department of Environment, Science and Innovation","DES"
"36","143.59700075","-22.71513052","542","Pogona henrylawsoni","520930","1976-12-31","1976-12-31","524256","102185","17.5km NW of Rimbanda","1800","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"37","143.39700157","-22.53179855","542","Pogona henrylawsoni","520916","1977-12-28","1977-12-28","524242","102171","42km SE of Winton","3600","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"38","142.11366609","-20.66097662","542","Pogona henrylawsoni","520688","1978-01-05","1978-01-05","524488","101943","108km W of Richmond","5400","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"39","142.62616093","-20.71930691","542","Pogona henrylawsoni","520701","1978-01-05","1978-01-05","524501","101956","55km W of Richmond","3600","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"40","139.25119169","-18.64433058","542","Pogona henrylawsoni","520500","1770-05-23","1985-12-31","524712","101754","Gregory Downs via Burketown","10000","3208","Wells & Wellington (1985)","3461","Department of Environment, Science and Innovation","DES"
"41","144.23612522","-23.53302808","542","Pogona henrylawsoni","1408256","2011-01-17","2011-01-17","1247657","INCIDENTAL","Longreach local roads","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"42","143.03867129","-22.38596679","542","Pogona henrylawsoni","481250","1770-05-23","1988-12-31","484035","18312","Winton","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"43","142.24281674","-18.20264597","542","Pogona henrylawsoni","520453","1977-06-01","1977-06-30","524723","101707","Croydon, Qld","1800","3270","Witten (1994)","3461","Department of Environment, Science and Innovation","DES"
"44","144.20531526","-20.84430231","542","Pogona henrylawsoni","520734","1770-05-23","1994-12-31","524475","101989","Hughenden showgrounds","300","3270","Witten (1994)","3461","Department of Environment, Science and Innovation","DES"
"45","144.31781629","-21.49846325","542","Pogona henrylawsoni","520807","1770-05-23","1994-12-31","524371","102062","Hughenden-Muttaburra Rd","54000","3270","Witten (1994)","3461","Department of Environment, Science and Innovation","DES"
"46","145.24281509","-22.97345323","542","Pogona henrylawsoni","521001","1770-05-23","1994-12-31","524207","102256","Aramac area","3600","3270","Witten (1994)","3461","Department of Environment, Science and Innovation","DES"
"47","144.25116509","-23.44012566","542","Pogona henrylawsoni","521243","1770-05-23","1994-12-31","523923","102499","Longreach","1800","3270","Witten (1994)","3461","Department of Environment, Science and Innovation","DES"
