"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.167735708","-23.665088607","31671","Tecticornia pergranulata subsp. queenslandica","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.7094080614","-23.6734210759","31671","Tecticornia pergranulata subsp. queenslandica","1571318","1920-03-01","1920-03-31","1374557","<UNNAMED>","Marmor near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.5845104366","-17.7484959725","31671","Tecticornia pergranulata subsp. queenslandica","1576295","1973-05-15","1973-05-15","1367251","<UNNAMED>","48km north of Burketown on alt flats on the town common.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.5844182668","-22.4150940328","31671","Tecticornia pergranulata subsp. queenslandica","1584350","1962-05-01","1962-05-31","1362191","<UNNAMED>","St Lawrence.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.8927913406","-12.5901669611","31671","Tecticornia pergranulata subsp. queenslandica","1587958","1980-05-11","1980-05-11","1455901","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.125","-27.375","31671","Tecticornia pergranulata subsp. queenslandica","1600709","1964-03-17","1964-03-17","1414376","<UNNAMED>","Cribb Island, north coast, north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.625","-19.175","31671","Tecticornia pergranulata subsp. queenslandica","1600710","1962-02-01","1962-02-28","1449078","<UNNAMED>","Near Saunders Beach ca 15 miles west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.5011068321","-19.4984510346","31671","Tecticornia pergranulata subsp. queenslandica","1610374","1962-01-01","1962-12-31","1362399","<UNNAMED>","Townsville District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3094003744","-23.7567546232","31671","Tecticornia pergranulata subsp. queenslandica","1614560","1966-03-29","1966-03-29","1400518","<UNNAMED>","Curtis Island, south end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1760609812","-27.4067360172","31671","Tecticornia pergranulata subsp. queenslandica","1639888","1973-12-01","1973-12-31","1414375","<UNNAMED>","Whyte Island, mouth of the Brisbane River, approximately 5km north of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.1093943145","-27.3567360172","31671","Tecticornia pergranulata subsp. queenslandica","1650082","1940-07-06","1940-07-06","1409052","<UNNAMED>","Moreton District, Nudgee Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.7511429454","-16.0818215958","31671","Tecticornia pergranulata subsp. queenslandica","1664873","1992-06-19","1992-06-19","1499339","<UNNAMED>","About 48km northeast of Tinkerman Station, 40km inland from the coast, Gulf.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.5010928146","-19.4984464996","31671","Tecticornia pergranulata subsp. queenslandica","1675213","1991-11-14","1991-11-14","1497625","<UNNAMED>","Huck's Landing, near Ayr.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9177413952","-23.5817544092","31671","Tecticornia pergranulata subsp. queenslandica","1682104","1919-10-01","1919-10-31","1513046","<UNNAMED>","Port Alma","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.209416194","-21.0734333799","31671","Tecticornia pergranulata subsp. queenslandica","1701103","1994-09-24","1994-09-24","1508519","<UNNAMED>","Slade Pt, McCready Creek flats, off Swallow St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.5011068321","-19.4984510346","31671","Tecticornia pergranulata subsp. queenslandica","1705734","1962-02-09","1962-02-09","1370918","<UNNAMED>","Near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0624438264","-27.2043406201","31671","Tecticornia pergranulata subsp. queenslandica","1721597","1998-06-18","1998-06-18","1557027","<UNNAMED>","NW of Redcliffe Aerodrome.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.3653001388","-27.6386095488","31671","Tecticornia pergranulata subsp. queenslandica","1730855","1998-11-16","1998-11-16","1536521","<UNNAMED>","Kadagarra Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.2886486756","-27.5627311416","31671","Tecticornia pergranulata subsp. queenslandica","1734147","1998-10-23","1998-10-23","1522510","<UNNAMED>","Bay end of King St beyond large claypan, Thornlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.0538428058","-27.2729588439","31671","Tecticornia pergranulata subsp. queenslandica","1734750","1998-05-18","1998-05-18","1570743","<UNNAMED>","Hays Inlet, 500m NE end of Dohles Rocks Rd (AMG 56 505224E 6983143N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.3045163059","-27.5641779436","31671","Tecticornia pergranulata subsp. queenslandica","1750358","1998-10-26","1998-10-26","1531067","<UNNAMED>","End of Point O'Halloran Rd, Victoria Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.0272561081","-27.2997620235","31671","Tecticornia pergranulata subsp. queenslandica","1771931","1998-12-02","1998-12-02","1550355","<UNNAMED>","Wyampa Rd south of Deep Water Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.3935316672","-27.5979294649","31671","Tecticornia pergranulata subsp. queenslandica","1775349","2003-01-01","2003-12-31","1547743","<UNNAMED>","Mulgowie, W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.6024932077","-19.1665076595","31671","Tecticornia pergranulata subsp. queenslandica","1779073","1999-08-04","1999-08-04","1522658","<UNNAMED>","Saunders Beach, 20 km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.36916667","-22.47111111","31671","Tecticornia pergranulata subsp. queenslandica","1795040","2011-04-08","2011-04-08","1599681","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale sector, 700m E of Huttonvale track, c. 13km S of Sabina Point Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.1845448189","-23.8652407343","31671","Tecticornia pergranulata subsp. queenslandica","1797899","2004-06-20","2004-06-20","1581759","<UNNAMED>","Byellee wetlands salt plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.4411814684","-21.6236137405","31671","Tecticornia pergranulata subsp. queenslandica","1800314","2003-08-25","2003-08-25","1621867","<UNNAMED>","C. 5.5km E of Mt Funnel, 1.6km N of mouth of Daintry Creek, Cape Palmerston National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.35328926","-23.81008796","31671","Tecticornia pergranulata subsp. queenslandica","1808991","2004-10-13","2004-10-13","1629771","<UNNAMED>","Facing Island, c. 4.5km along central track SE of Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","139.4347834025","-17.5986408481","31671","Tecticornia pergranulata subsp. queenslandica","1828425","1992-05-21","1992-05-21","1581449","<UNNAMED>","12km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.825","-19.275","31671","Tecticornia pergranulata subsp. queenslandica","1861733","2001-01-07","2001-01-07","1643557","<UNNAMED>","End of Samphire Drive, after the bridge crossing Ross Creek, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.06277778","-17.02694444","31671","Tecticornia pergranulata subsp. queenslandica","1895958","2001-06-08","2001-06-08","1683202","<UNNAMED>","29km W of Delta Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.0862611111","-17.641375","31671","Tecticornia pergranulata subsp. queenslandica","1901424","2013-07-12","2013-07-12","1699266","<UNNAMED>","Mutton Hole Wetlands CP, 3.5km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.0316666667","-17.4363888889","31671","Tecticornia pergranulata subsp. queenslandica","1909421","2001-06-06","2001-06-06","1701877","<UNNAMED>","25km E of Karumba (Gulf site 62).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.0569444444","-17.6675","31671","Tecticornia pergranulata subsp. queenslandica","1915007","2001-06-14","2001-06-14","1703790","<UNNAMED>","3.2km W of Normanton (Gulf site 118).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.4788888889","-17.7641666667","31671","Tecticornia pergranulata subsp. queenslandica","1918839","2002-05-07","2002-05-07","1694454","<UNNAMED>","29km NW of Inverleigh Homestead (Gulf site 202).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.209416194","-21.2567667132","31671","Tecticornia pergranulata subsp. queenslandica","1929365","1993-03-04","1993-03-04","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1260609812","-27.3900693506","31671","Tecticornia pergranulata subsp. queenslandica","1931322","1972-10-01","1972-10-31","1712307","<UNNAMED>","Serpentine Creek and environs, approximately 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.34801727","-27.7190626","31671","Tecticornia pergranulata subsp. queenslandica","1934040","1998-09-01","1998-09-01","1714128","<UNNAMED>","Rocky Pt Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5010954549","-15.4984699137","31671","Tecticornia pergranulata subsp. queenslandica","1934206","1962-05-24","1962-05-24","1716825","<UNNAMED>","Near Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.75110432","-19.2484521","31671","Tecticornia pergranulata subsp. queenslandica","1940056","1977-02-24","1977-02-24","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.3941624034","-27.7920165538","31671","Tecticornia pergranulata subsp. queenslandica","1950189","1998-09-21","1998-09-21","1712644","<UNNAMED>","Woogoompah Island, SE of Jacobs Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.5010599676","-23.4984168815","31671","Tecticornia pergranulata subsp. queenslandica","1953408","1962-04-21","1962-04-21","1676366","<UNNAMED>","Curtis Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.75110432","-19.2484521","31671","Tecticornia pergranulata subsp. queenslandica","1953635","1991-10-04","1991-10-04","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2107222","-23.5566111","31671","Tecticornia pergranulata subsp. queenslandica","1979727","2019-10-09","2019-10-09","1733152","<UNNAMED>","Curtis Island National Park, marine plain at northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.5627778","-17.6277778","31671","Tecticornia pergranulata subsp. queenslandica","2116073","2021-07-19","2021-07-19","1823344","<UNNAMED>","East Inverleigh Station, near mouth of Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","140.6777778","-17.7519444","31671","Tecticornia pergranulata subsp. queenslandica","2116226","2022-08-08","2022-08-08","1823590","<UNNAMED>","East Inverleigh Station, near Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
