"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5836250816","-20.2689549257","17617","Cleistanthus dallachyanus","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.584410785","-23.348422093","17617","Cleistanthus dallachyanus","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","150.551078337","-23.331754993","17617","Cleistanthus dallachyanus","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","148.8977777777","-21.2327777777","17617","Cleistanthus dallachyanus","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"4","148.7421844346","-20.4656604983","17617","Cleistanthus dallachyanus","1001874","2005-11-15","","921282","<UNNAMED>","69 Allan Road, Conway, QLD","1","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"5","148.7594152086","-20.2567729505","17617","Cleistanthus dallachyanus","1592540","1985-01-01","1985-01-31","1437896","<UNNAMED>","Funnel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5594086952","-23.3567556948","17617","Cleistanthus dallachyanus","1617110","1985-04-23","1985-04-23","1400324","<UNNAMED>","Thozet Creek, Berserker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.917748542","-20.0817729505","17617","Cleistanthus dallachyanus","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.417755366","-20.2484427197","17617","Cleistanthus dallachyanus","1638551","1986-11-18","1986-11-18","1412870","<UNNAMED>","Dryander Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.041666667","-20.441666667","17617","Cleistanthus dallachyanus","1639065","1985-11-06","1985-11-06","1452087","<UNNAMED>","Lindeman Island Boat Port.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.7510818753","-20.2484396172","17617","Cleistanthus dallachyanus","1642478","1969-05-28","1969-05-28","1405177","<UNNAMED>","Conway NP Shute Harbour End.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.27607061","-21.67342544","17617","Cleistanthus dallachyanus","1644298","1989-10-31","1989-10-31","1458457","<UNNAMED>","Near Cockatoo Hill, Middle Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.5795388057","-20.2665920005","17617","Cleistanthus dallachyanus","1653376","1989-06-13","1989-06-13","1461676","<UNNAMED>","Dryander Creek left branch, SE slopes of Mt Dryander, grid ref 8657-648580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.5245525057","-20.2237156871","17617","Cleistanthus dallachyanus","1653378","1989-06-14","1989-06-14","1441282","<UNNAMED>","Box Creek headwaters, 3km NW of Mt Dryander. Grid red 8657-591628.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","150.2760706102","-21.6734254446","17617","Cleistanthus dallachyanus","1654863","1989-11-02","1989-11-02","1429403","<UNNAMED>","West Bay, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.0260969239","-19.2734499394","17617","Cleistanthus dallachyanus","1663152","1996-02-18","1996-02-18","1504848","<UNNAMED>","Mt Cleveland, E of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.776094476","-20.1067778533","17617","Cleistanthus dallachyanus","1663310","1992-10-25","1992-10-25","1464531","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.442755366","-20.106776053","17617","Cleistanthus dallachyanus","1665038","1994-03-18","1994-03-18","1468261","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.917748542","-20.0817729505","17617","Cleistanthus dallachyanus","1672999","1971-08-01","1971-08-31","1481616","<UNNAMED>","Hook Island near Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.4760887","-20.09010939","17617","Cleistanthus dallachyanus","1678611","1994-03-19","1994-03-19","1513469","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.4594444419","-19.2401221223","17617","Cleistanthus dallachyanus","1680739","1995-08-11","1995-08-11","1471377","<UNNAMED>","Base of Bluewater Range, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.4760887","-20.04010939","17617","Cleistanthus dallachyanus","1681235","1992-09-03","1992-09-03","1511960","<UNNAMED>","Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.92608188","-20.27343962","17617","Cleistanthus dallachyanus","1684327","1990-09-21","1990-09-21","1501778","<UNNAMED>","Cid Island, Whitsunday region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.77609448","-20.12344452","17617","Cleistanthus dallachyanus","1685335","1992-07-11","1992-07-11","1502313","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.5794444444","-20.2663888889","17617","Cleistanthus dallachyanus","1685353","1994-01-26","1994-01-26","1498432","<UNNAMED>","South-east base of Mt Dryander, Dryander Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","149.40941201","-20.90676784","17617","Cleistanthus dallachyanus","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.6594152086","-20.2734396172","17617","Cleistanthus dallachyanus","1688514","1994-03-26","1994-03-26","1507663","<UNNAMED>","Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.542748542","-20.0734396172","17617","Cleistanthus dallachyanus","1693559","1992-09-03","1992-09-03","1498394","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.4594220326","-20.0734427197","17617","Cleistanthus dallachyanus","1693658","1994-03-17","1994-03-17","1515235","<UNNAMED>","Montes Creek, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.0427635906","-19.2901166061","17617","Cleistanthus dallachyanus","1698122","1996-02-28","1996-02-28","1477713","<UNNAMED>","Cape Woora, Bowling Green Bay NP, approx 40km SE Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5711803209","-20.7617041823","17617","Cleistanthus dallachyanus","1698169","1989-11-24","1989-11-24","1492400","<UNNAMED>","N side of Plantations, Cathu SF 658 Macartney Calen 8656-634032.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4594186852","-19.9901106188","17617","Cleistanthus dallachyanus","1703531","1992-09-01","1992-09-01","1505765","<UNNAMED>","Squally Bay, Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.92609448","-20.22344452","17617","Cleistanthus dallachyanus","1703905","1992-05-29","1992-05-29","1487422","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.8298042771","-20.383391981","17617","Cleistanthus dallachyanus","1712666","1993-10-28","1993-10-28","1490842","<UNNAMED>","Northern side of Woodcutter Bay, Conway National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.7761043188","-19.1901187706","17617","Cleistanthus dallachyanus","1726022","1998-11-20","1998-11-20","1526439","<UNNAMED>","Behind Quarantine Station, Pallarenda, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.5102677671","-18.6617871134","17617","Cleistanthus dallachyanus","1733344","2001-02-02","2001-02-02","1546548","<UNNAMED>","Fantome Island, Palm Island Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6727818753","-20.2848396172","17617","Cleistanthus dallachyanus","1740125","2005-11-15","2005-11-15","1550839","<UNNAMED>","In Galbraith Ck off Paluma Rd, off Shute Harbour Rd, 5km from Cannonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.353313269","-19.0769866054","17617","Cleistanthus dallachyanus","1792961","2003-12-08","2003-12-08","1615480","<UNNAMED>","NPR 629, Paluma Range, Rollingstone Creek (West Branch), off Pace Road, site 101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5345289386","-20.4781974435","17617","Cleistanthus dallachyanus","1824931","2007-08-16","2007-08-16","1606297","<UNNAMED>","1km NW of Proserpine Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.55833333","-23.35833333","17617","Cleistanthus dallachyanus","1833772","2013-10-12","2013-10-12","1584253","<UNNAMED>","Thozet Creek, Berserker Range (cult. Rockhampton).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.5244444444","-20.2236111111","17617","Cleistanthus dallachyanus","1876993","2018-05-02","2018-05-02","1648798","<UNNAMED>","Cultivated at Cooroy; ex Northwest side of Mt Dryander.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.2510828607","-21.4151000466","17617","Cleistanthus dallachyanus","1931355","1931-01-14","1931-01-14","1712278","<UNNAMED>","Sarina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.076666667","-20.486666667","17617","Cleistanthus dallachyanus","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.6927415432","-21.3234297782","17617","Cleistanthus dallachyanus","2022422","1992-11-16","1992-11-16","1465371","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.5363514008","-20.2834957656","17617","Cleistanthus dallachyanus","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"45","147.7760840947","-20.1234454646","17617","Cleistanthus dallachyanus","1260482","1992-07-11","1992-07-11","1136078","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"46","147.7760839799","-20.1067788573","17617","Cleistanthus dallachyanus","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
