"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.34278556","-13.84015584","33045","Cyperus multispiceus","1523849","1969-10-01","1969-10-31","1347886","<UNNAMED>","Headwaters of Massy Creek, near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3355555556","-16.4752777778","33045","Cyperus multispiceus","1585863","1979-12-18","1979-12-18","1432375","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.85944795","-16.90680427","33045","Cyperus multispiceus","1599256","1987-04-25","1987-04-25","1462878","<UNNAMED>","Mount Mulligan, C. 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.25111072","-17.08180082","33045","Cyperus multispiceus","1601495","1962-04-17","1962-04-17","1457365","<UNNAMED>","Head of Gorge Creek, Hann Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.41777488","-16.91513561","33045","Cyperus multispiceus","1608206","1962-04-17","1962-04-17","1443989","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.79277397","-17.6067966","33045","Cyperus multispiceus","1646497","1982-11-27","1982-11-27","1409699","<UNNAMED>","Tchupalla Falls Track, Palmerston National Park, North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.70943431","-16.97346667","33045","Cyperus multispiceus","1659303","1994-02-25","1994-02-25","1498881","<UNNAMED>","Lake Morris Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.12612108","-11.34016994","33045","Cyperus multispiceus","1671719","1993-04-18","1993-04-18","1499735","<UNNAMED>","Cotterell River, c. 13km S of Vrilya Point. Cape York mapping site 673 (HEL 35).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2761035","-15.80680521","33045","Cyperus multispiceus","1676888","1991-12-28","1991-12-28","1514203","<UNNAMED>","Mount Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6508333333","-16.8794444444","33045","Cyperus multispiceus","1683115","1962-05-18","1962-05-18","1475655","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.63471816","-14.55236603","33045","Cyperus multispiceus","1683262","1993-05-24","1993-05-24","1473817","<UNNAMED>","Upper slope of Altanmoui Range, 300m below sandstone plateau. Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.77611943","-11.87349859","33045","Cyperus multispiceus","1697662","1992-03-05","1992-03-05","1471950","<UNNAMED>","15km N of Middle Peak Road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.59278609","-11.75683192","33045","Cyperus multispiceus","1700310","1982-03-04","1982-03-04","1465839","<UNNAMED>","1km SE of Heathlands, near the pump site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.50944269","-15.65680706","33045","Cyperus multispiceus","1709127","1993-01-22","1993-01-22","1515008","<UNNAMED>","Turtle Rock area, Laura sandstone escarpment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.53219523","-10.69327595","33045","Cyperus multispiceus","1717373","1994-02-20","1994-02-20","1511966","<UNNAMED>","Frangipanni Beach Scrub, 0.7km S of Cape York, 26.4km NE of Bamaga, Cape York 1.100 000 sheet 7476-674173 RF site # 106.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.65776764","-16.86846667","33045","Cyperus multispiceus","1725516","2001-12-16","2001-12-16","1576706","<UNNAMED>","Douglas Track to Glacier Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.68943728","-17.29346467","33045","Cyperus multispiceus","1738253","2002-03-03","2002-03-03","1577776","<UNNAMED>","Gadgarra via Fuller Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.43839305","-16.07691455","33045","Cyperus multispiceus","1739461","2000-11-30","2000-11-30","1519157","<UNNAMED>","National Park Reserve 133, lookout on razor ridge, Mt Sorrow ridge walk, site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.52611587","-10.77350314","33045","Cyperus multispiceus","1751120","2001-02-10","2001-02-10","1528725","<UNNAMED>","Pajinka, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.85944795","-16.9401376","33045","Cyperus multispiceus","1765152","1993-05-19","1993-05-19","1522041","<UNNAMED>","Base of cliff, SW end of Mount Mulligan. AMG Mount Mulligan 7864-723290.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.50916492","-15.64847373","33045","Cyperus multispiceus","1803352","2010-08-19","2010-08-19","1599035","<UNNAMED>","Laura, at Split Rock ca 13km south of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.18333043","-16.81291339","33045","Cyperus multispiceus","1842161","2005-10-28","2005-10-28","1594080","<UNNAMED>","Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.08907843","-10.13038639","33045","Cyperus multispiceus","1877853","2009-08-07","2009-08-07","1644473","<UNNAMED>","Wama. West coast of island, 9.6km NW of Badu Airport, Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.37611889","-13.74015584","33045","Cyperus multispiceus","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.26156389","-15.83275833","33045","Cyperus multispiceus","1894279","2017-03-09","2017-03-09","1689033","<UNNAMED>","Above Brady Ck, 36km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.287173","-16.935618","33045","Cyperus multispiceus","1894797","2006-04-09","2006-04-09","1700077","<UNNAMED>","Beside Boyle Creek, Hann Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2556974","-16.59770201","33045","Cyperus multispiceus","1902418","2007-04-22","2007-04-22","1692754","<UNNAMED>","12km NW of Mount Molloy, Gnana Kukul trail, slopes of Mt Lewis/Fraser, Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.0461111111","-15.4758333333","33045","Cyperus multispiceus","1916455","2015-07-06","2015-07-06","1692104","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.1793517288","-16.8142091333","33045","Cyperus multispiceus","1923102","2010-05-10","2010-05-10","1707261","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.4427874889","-10.8235048773","33045","Cyperus multispiceus","1925947","1962-05-02","1962-05-02","1709151","<UNNAMED>","Bamaga district, Cape York, 'Long Scrub'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.67610098","-16.97346667","33045","Cyperus multispiceus","1926358","1974-07-15","1974-07-15","1707958","<UNNAMED>","Freshwater Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.82665653","-16.94485556","33045","Cyperus multispiceus","1928438","2001-03-15","2001-03-15","1711515","<UNNAMED>","Hills Creek, Murray Prior Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.91777061","-17.24846467","33045","Cyperus multispiceus","1928500","1904-01-01","1904-12-31","1711148","<UNNAMED>","Foothills of Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.40097432","-12.67215008","33045","Cyperus multispiceus","1928559","1994-03-25","1994-03-25","1711792","<UNNAMED>","Iron Range National Park NP 8, Albatross Cove 7.9km SW of Cape Weymouth 13.9km NNE of Lockhart River Community, Cape Weymouth 1.100000 Sheet 7572 YL 606977 RF site 113. 7572-606977","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.58583333","-10.7825","33045","Cyperus multispiceus","1928608","1948-05-08","1948-05-08","1712161","<UNNAMED>","Newcastle Bay, 2.5M S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.58444921","-10.74850314","33045","Cyperus multispiceus","1928704","1770-04-19","2000-11-07","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.8594568289","-11.9735051382","33045","Cyperus multispiceus","1928723","1980-09-01","1980-09-30","1712037","<UNNAMED>","Mapoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.43999495","-16.07902607","33045","Cyperus multispiceus","1928734","1997-12-02","1997-12-02","1711852","<UNNAMED>","Mt Sorrow, W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.38860821","-16.51513561","33045","Cyperus multispiceus","1928842","1998-02-17","1998-02-17","1712095","<UNNAMED>","Rex Range Highway, S of Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.18027273","-16.36791496","33045","Cyperus multispiceus","1928843","1998-05-20","1998-05-20","1711401","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.18027273","-16.36652607","33045","Cyperus multispiceus","1928844","1998-05-26","1998-05-26","1711267","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.74066911","-17.31077505","33045","Cyperus multispiceus","1928962","1995-06-21","1995-06-21","1711324","<UNNAMED>","Butcher Creek Falls, creekside and clifftop to N of falls; Grid Ref 8063-660854.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75943431","-16.92346667","33045","Cyperus multispiceus","1929043","1770-04-19","2000-11-07","1711900","<UNNAMED>","Whitfield Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.725634","-12.23936269","33045","Cyperus multispiceus","1929091","2002-11-05","2002-11-05","1711260","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.35833333","-12.79166667","33045","Cyperus multispiceus","1929117","1991-07-05","1991-07-05","1712156","<UNNAMED>","100m inland from beach, C. 3km S of Quintell Beach barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.7427906","-12.24016932","33045","Cyperus multispiceus","1929160","1988-07-13","1988-07-13","1711158","<UNNAMED>","Mouth of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.8694444444","-17.3411111111","33045","Cyperus multispiceus","1929163","1979-12-20","1979-12-20","1711578","<UNNAMED>","The Boulders, W of Babinda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.40944963","-12.65682734","33045","Cyperus multispiceus","1929192","1980-02-28","1980-02-28","1711373","<UNNAMED>","Restoration Beach, C. 5km SW of Cape Weymouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.2511060636","-16.4151371778","33045","Cyperus multispiceus","1958826","1932-02-09","1932-02-09","1714978","<UNNAMED>","Mossman River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.187525","-16.4529361","33045","Cyperus multispiceus","1982065","2020-07-18","2020-07-18","1735299","<UNNAMED>","Mt Spurgeon, ca. 660m ENE of intersection between Mt Spurgeon Rd and Lantana Track, 10.2km NNE of Mt Carbine, Bettong Site V3E.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.1818694","-16.4535389","33045","Cyperus multispiceus","1982250","2020-05-04","2020-05-04","1735481","<UNNAMED>","Near where the Mt Spurgeon road forks near the top. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.53364","-17.148538","33045","Cyperus multispiceus","2100897","2022-08-02","2022-08-02","1814643","<UNNAMED>","Black Mountain, 2.8km NW of Tinaroo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5780555556","-15.8641666667","33045","Cyperus multispiceus","2100936","2017-03-12","2017-03-12","1814564","<UNNAMED>","Headwaters of the Palmer River, Hells Gate area, Bonnyglen Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5830555556","-15.8580555556","33045","Cyperus multispiceus","2110433","2017-03-12","2017-03-12","1822401","<UNNAMED>","Hell's Gate area, Quinkan Sandstone Plateau, SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3308333333","-16.4716666667","33045","Cyperus multispiceus","2112630","1997-12-01","1997-12-01","1822927","<UNNAMED>","Mossman Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
