"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.337444496","-25.036747463","8145","Dillwynia sieberi","28109","1994-06-03","1994-06-03","11108","ACQ 840_J08","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"1","151.709128229","-25.817583313","8145","Dillwynia sieberi","28324","1996-10-17","1996-10-17","11322","ACQ PENW423","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"2","151.6475","-28.8527","8145","Dillwynia sieberi","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.5817440582","8145","Dillwynia sieberi","1513530","1930-08-11","1930-08-11","1376872","<UNNAMED>","Bapaume via Cottonvale. 28degrees 03' S, 151degrees 05' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7511005335","-28.5817440582","8145","Dillwynia sieberi","1513539","1963-08-11","1963-08-11","1372782","<UNNAMED>","Amiens, near Stanthorpe. 28degrees 03' S, 151degrees 04' E","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7511005335","-28.5817440582","8145","Dillwynia sieberi","1526308","1930-09-13","1930-09-13","1390543","<UNNAMED>","Messines, near Stanthorpe. Altitude c. 2900ft. 28degrees 03' S, 151 04' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672002","-28.5817440582","8145","Dillwynia sieberi","1526309","1930-09-01","1930-09-30","1355162","<UNNAMED>","Stanthorpe. 28degrees 03'S, 151degrees 05' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177672002","-28.5817440582","8145","Dillwynia sieberi","1533700","1933-09-09","1933-09-09","1396564","<UNNAMED>","Thulimbah. 28degrees 03' S, 151degrees 00'E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844289632","-28.2484113879","8145","Dillwynia sieberi","1540739","1971-10-27","1971-10-27","1361213","<UNNAMED>","Duraki State Forest, approx. 30miles W of Warwick on Warwick Inglewood road. 28degrees 01' S, 151degrees 03' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.7093930654","-26.1067419862","8145","Dillwynia sieberi","1548137","1976-09-20","1976-09-20","1394980","<UNNAMED>","State Forest 502, ca 8km N of Gympie. 26degrees 06'S, 152degrees 42'E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.5927622966","-28.2234113879","8145","Dillwynia sieberi","1548138","1968-09-16","1968-09-16","1389415","<UNNAMED>","Karara 29miles W of Warwick on Warwick-Goodiwindi road. 28degrees 13's, 151degrees 35' E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.0844366301","-28.4150819464","8145","Dillwynia sieberi","1548139","1922-10-01","1922-10-31","1390542","<UNNAMED>","Herries Range, Inglewood. 23degrees 02' S, 151degrees 00'E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.5011005335","-28.4984107249","8145","Dillwynia sieberi","1548140","1949-09-04","1949-09-04","1394981","<UNNAMED>","Between Stanthorpe and Warwick on the main highway. 28degrees 00' S, 151degrees 00 E.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.9177672002","-28.5817440582","8145","Dillwynia sieberi","1548141","1930-09-13","1930-09-13","1345562","<UNNAMED>","Thulimbah ia Stanthorpe. Altitude c.3000ft. 28degrees 03' S, 151degrees 05' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0843943145","-27.4150693506","8145","Dillwynia sieberi","1573575","1889-08-21","1889-08-21","1396563","<UNNAMED>","Oxley Creek Brisbane. 27degrees 02'S, 153degrees 00' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.37607269","-25.30675009","8145","Dillwynia sieberi","1575582","1972-12-05","1972-12-05","1393588","<UNNAMED>","25km ENE of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9177399921","-27.5817384219","8145","Dillwynia sieberi","1579829","1770-04-19","2000-11-07","1365439","<UNNAMED>","Brookfield S.E. Queensland. 27degrees 03' S, 152degrees 05'E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9177672002","-28.5817440582","8145","Dillwynia sieberi","1579830","1770-04-19","2000-11-07","1389416","<UNNAMED>","Stanthorpe. 28degrees 03' S, 151degrees 05' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.9594631788","-25.0401021954","8145","Dillwynia sieberi","1607746","1986-09-29","1986-09-29","1411091","<UNNAMED>","Mt Moffatt Section, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.5583333333","-28.1416666667","8145","Dillwynia sieberi","1627634","1971-04-12","1971-04-12","1444423","<UNNAMED>","5miles N of Karara on road to Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9427623","-28.47341139","8145","Dillwynia sieberi","1627763","1984-10-10","1984-10-10","1403859","<UNNAMED>","25km. N of Stanthorpe. 28degrees 28' S, 151degrees 56' E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.07302521","-27.7618171","8145","Dillwynia sieberi","1638044","1988-10-02","1988-10-02","1436134","<UNNAMED>","Falls Creek, 4km NW of West Haldon. Grid ref: Helidon 9342-085286.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.08816312","-27.77184749","8145","Dillwynia sieberi","1640930","1990-10-02","1990-10-02","1401970","<UNNAMED>","Budgee Cave, 3km NW of West Haldon, grid ref. 9342-100275.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.9594631788","-25.0234355287","8145","Dillwynia sieberi","1643553","1986-09-29","1986-09-29","1461036","<UNNAMED>","Mt Moffatt turnoff to Kenniff Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.2510782007","-25.915084572","8145","Dillwynia sieberi","1650344","1959-07-23","1959-07-23","1415625","<UNNAMED>","Mundubbera-Brovinia road about 20miles South of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.95946318","-25.02343553","8145","Dillwynia sieberi","1653302","1986-09-29","1986-09-29","1431698","<UNNAMED>","Mt Moffatt turnoff to Kenniff's Cave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.9177399921","-27.5817384219","8145","Dillwynia sieberi","1658635","1971-08-07","1971-08-07","1504956","<UNNAMED>","Moggill Brisbane. 27degrees 05' S, 152degrees 55' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.6427309953","-26.9900743481","8145","Dillwynia sieberi","1666448","1993-06-23","1993-06-23","1485161","<UNNAMED>","Western slopes of Mt Archer, 9km SE of Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.1347194554","-28.757303003","8145","Dillwynia sieberi","1670818","1994-12-20","1994-12-20","1501724","<UNNAMED>","Dingo Ck, C.10km NNE of Texas (GPS 28 45 32 151 08 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9177672002","-28.5817440582","8145","Dillwynia sieberi","1681571","1916-10-01","1916-10-31","1389416","<UNNAMED>","Stanthorpe. 28degrees 03' S, 151degrees 05' E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2594200094","-28.2067412119","8145","Dillwynia sieberi","1696676","1992-08-09","1992-08-09","1504176","<UNNAMED>","Johnson's Mountain, 8km from Swanfels, E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.7093930654","-26.1067419862","8145","Dillwynia sieberi","1705200","1976-11-04","1976-11-04","1394980","<UNNAMED>","State Forest 502, ca 8km N of Gympie. 26degrees 06'S, 152degrees 42'E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.6594289632","-28.2067447212","8145","Dillwynia sieberi","1705855","1996-04-01","1996-04-30","1479797","<UNNAMED>","Duriaki SF W of Warwick on road to Inglewood, 1km SW of Sleeper Cutters hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.7427518978","-27.0567473055","8145","Dillwynia sieberi","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.9744338668","-28.8375773916","8145","Dillwynia sieberi","1710768","1995-08-27","1995-08-27","1469050","<UNNAMED>","Bald Rock Creek upper catchment, Mt Norman fire trail, Girraween National Park (GPS 28 50 21 151 58 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.5927672002","-28.5567440582","8145","Dillwynia sieberi","1711543","1996-02-20","1996-02-20","1474831","<UNNAMED>","13.6km N (by road) of Pikedale, towards Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.8563511032","-27.5342384219","8145","Dillwynia sieberi","1716076","1995-08-27","1995-08-27","1512321","<UNNAMED>","Near chalcott st entrance to Moggill State Forest off Mt Crosby Rd, Anstead (GPS 27 32 09 152 51 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.7760755133","-26.0734154678","8145","Dillwynia sieberi","1728053","2003-05-23","2003-05-23","1575129","<UNNAMED>","Woroon Forest Reserve, NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3760866761","-28.1234078786","8145","Dillwynia sieberi","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3666422317","-28.1359078786","8145","Dillwynia sieberi","1748650","1999-04-10","1999-04-10","1570174","<UNNAMED>","Upper Swanfels, ENE of Yangan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.9260755133","-26.3067488011","8145","Dillwynia sieberi","1760660","1996-09-28","1996-09-28","1551534","<UNNAMED>","Compartment 2, State Forest 12, near Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.09273197","-27.50673464","8145","Dillwynia sieberi","1765297","1999-12-01","1999-12-31","1571260","<UNNAMED>","Pine Mountain, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.3836032968","-28.3428597241","8145","Dillwynia sieberi","1772794","2001-09-08","2001-09-08","1544299","<UNNAMED>","Cunningham Highway, 11.2km from Oman-Oma towards Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.7066262646","-25.8175825727","8145","Dillwynia sieberi","1782875","1996-11-17","1996-11-17","1549545","<UNNAMED>","Upper Scrubby Creek catchment 'Penwhaupell' property (GPS 25 49 09 151 42 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.7113734077","-28.2453558323","8145","Dillwynia sieberi","1785244","1999-11-01","1999-11-30","1558701","<UNNAMED>","Thane Creek drainage, West of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.6261005335","-28.7900773916","8145","Dillwynia sieberi","1787031","1996-09-01","1996-09-30","1547642","<UNNAMED>","Mt Jibbinbar, Sundown NP 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.2874921857","-28.3325819464","8145","Dillwynia sieberi","1788114","2006-10-27","2006-10-27","1601501","<UNNAMED>","State Forest 101 Devine, 22km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.3597194554","-28.6720252252","8145","Dillwynia sieberi","1804673","2008-09-13","2008-09-13","1606080","<UNNAMED>","Dilladerri, 28km NE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.8249338668","-28.6576440582","8145","Dillwynia sieberi","1827416","2007-09-22","2007-09-22","1605900","<UNNAMED>","C. 8km S of Warwick on Warwick-Killarney road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.08825","-27.76625","8145","Dillwynia sieberi","1832633","2011-08-16","2011-08-16","1641014","<UNNAMED>","Along Gatton - Clifton road, 30km south west of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.8683","-27.5383","8145","Dillwynia sieberi","1834384","2009-08-13","2009-08-13","1631993","<UNNAMED>","Anstead, 62 Hornsey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.3461944444","-28.6806666667","8145","Dillwynia sieberi","1840934","2013-09-18","2013-09-18","1630394","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.57609563","-28.22341139","8145","Dillwynia sieberi","1950463","1971-08-25","1971-08-25","1562870","<UNNAMED>","Palgrave 444 Forest, Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.7267222","-28.091","8145","Dillwynia sieberi","2055960","2020-09-30","2020-09-30","1777684","<UNNAMED>","Talgai State Forest (SF595), off Old Thanes Creek Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.3840091632","-28.9106588792","8145","Dillwynia sieberi","2059394","1992-09-25","1992-09-25","1780296","<UNNAMED>","Wilgavale, head of Clay Waterhole Creek, 1km. SE of State Forest 176, near Texas. Grid ref. 9140-423006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.7282","-28.0914805556","8145","Dillwynia sieberi","2072810","2022-08-16","2022-08-16","1791931","<UNNAMED>","Talgai State Forest, c. 16.5km SE of Leyburn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.1330112927","-28.5441562692","8145","Dillwynia sieberi","901364","2000-03-17","","837246","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","151.249427448","-26.5449869902","8145","Dillwynia sieberi","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
