"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","963","Pteropus scapulatus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","145.034493256","-26.0317928395","963","Pteropus scapulatus","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","153.20523407","-27.92756817","963","Pteropus scapulatus","541751","1983-11-01","1983-11-30","539421","121601","Palm Grove NP, Mt Tamborine","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"3","148.96777894","-25.24008912","963","Pteropus scapulatus","550910","1770-05-23","1991-12-31","467360","157118","Amphitheatre, Robinson Gorge NP","7500","7594","Anon (1991)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7481","-27.6033","963","Pteropus scapulatus","937976","2002-04-01","2002-04-30","873675","203053","Woodend camp, Ipswich","500","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"5","145.9574999988","-17.6438888855","963","Pteropus scapulatus","938430","2003-12-01","2003-12-31","874129","203507","Paronella Park camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4797222211","-17.2305555522","963","Pteropus scapulatus","938453","2003-12-01","2003-12-31","874152","203530","Tolga Scrub camp, Atherton Tableland","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7194444433","-16.8124999966","963","Pteropus scapulatus","938484","2003-12-01","2003-12-31","874183","203561","Yorkeys Knob camp","450","10683","Anon (2004)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05105347","-26.08174005","963","Pteropus scapulatus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"9","152.74690529","-27.60257206","963","Pteropus scapulatus","499877","1991-01-01","1991-12-31","505321","50159","Woodend, Ipswich","450","973","Anon. (Undated)","3461","Department of Environment, Science and Innovation","DES"
"10","150.694664054","-26.3815862919","963","Pteropus scapulatus","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","150.779611442","-26.1302189739","963","Pteropus scapulatus","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","150.705547765","-26.2661776501","963","Pteropus scapulatus","922667","2002-10-20","2002-10-20","858370","175598","Opp Barakula SF, Auburn Road","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","150.8133671","-26.2229227659","963","Pteropus scapulatus","922672","2002-10-20","2002-10-20","858375","175603","Opp Barakula SF SEVT on Great Dividing Range","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","150.782618973","-26.1303284794","963","Pteropus scapulatus","922686","2002-10-20","2002-10-20","858389","175617","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","150.933986563","-26.3998638932","963","Pteropus scapulatus","922653","2002-10-21","2002-10-21","858356","175584","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","150.92345838","-26.3922832326","963","Pteropus scapulatus","922655","2002-10-21","2002-10-21","858358","175586","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","150.961050878","-26.3197229937","963","Pteropus scapulatus","922661","2002-10-22","2002-10-22","858364","175592","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"18","150.957138725","-26.2709450485","963","Pteropus scapulatus","922666","2002-10-22","2002-10-22","858369","175597","Durah waterhole, Barakula SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"19","142.89598","-13.15246","963","Pteropus scapulatus","1972715","2012-09-05","2012-09-05","1728846","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.89809","-13.15716","963","Pteropus scapulatus","1973287","2016-03-18","2016-03-18","1728847","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.612498","-13.407794","963","Pteropus scapulatus","1972547","2011-08-28","2011-08-28","1730819","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.89242","-13.0213","963","Pteropus scapulatus","1977608","2014-08-08","2014-08-08","1729108","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.85924","-13.009","963","Pteropus scapulatus","1973901","2014-08-14","2014-08-14","1730037","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.882599","-12.951665","963","Pteropus scapulatus","1977618","2014-08-19","2014-08-19","1729245","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.878818","-12.944294","963","Pteropus scapulatus","1977619","2014-08-19","2014-08-19","1729246","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.869853","-12.943006","963","Pteropus scapulatus","1977620","2014-08-19","2014-08-19","1729247","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.60904","-13.412106","963","Pteropus scapulatus","1977633","2015-08-27","2015-08-27","1729260","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.59271","-13.42733","963","Pteropus scapulatus","1972424","2015-08-29","2015-08-29","1731296","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","142.69401","-13.42766","963","Pteropus scapulatus","1972436","2015-08-30","2015-08-30","1731308","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","145.262476","-16.597691","963","Pteropus scapulatus","1977247","2015-09-30","2015-09-30","1731188","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","142.60705448","-13.211823162","963","Pteropus scapulatus","1973945","2016-10-22","2016-10-22","1729790","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","138.0552777766","-18.58583333","963","Pteropus scapulatus","932496","1998-01-01","1998-12-31","868199","193931","Murray Springs area","500","9695","Ball (1999)","3461","Department of Environment, Science and Innovation","DES"
"33","152.72607135","-27.49840575","963","Pteropus scapulatus","532215","1990-01-01","1990-12-31","528936","112057","Sapling Pocket area, Brisbane River","1200","7621","Barden (1995)","3461","Department of Environment, Science and Innovation","DES"
"34","152.95939361","-26.62757271","963","Pteropus scapulatus","505084","1961-10-01","1961-10-31","510127","58919","Nr Nambour","3600","1033","Bartholomew et al. (1964)","3461","Department of Environment, Science and Innovation","DES"
"35","153.17606315","-27.37756947","963","Pteropus scapulatus","505171","1961-10-01","1961-10-31","510040","59006","Fisherman's Island nr Brisbane","1200","1033","Bartholomew et al. (1964)","3461","Department of Environment, Science and Innovation","DES"
"36","151.4760631","-24.01508719","963","Pteropus scapulatus","478976","1992-01-22","1992-01-22","481670","22922","Hummock Hill Island","1800","1034","Bartrim (1993)","3461","Department of Environment, Science and Innovation","DES"
"37","153.1278940346","-27.0804020269","963","Pteropus scapulatus","1009833","2004-04-01","2004-04-30","927928","<UNNAMED>","Sandstone Point, Bestman Rd","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"38","152.3309021201","-25.637301765","963","Pteropus scapulatus","1009843","2004-04-01","2004-04-30","927932","<UNNAMED>","Woocoo FR (SF38)","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.3309021201","-25.637301765","963","Pteropus scapulatus","1009844","2005-05-21","2005-05-22","927932","<UNNAMED>","Woocoo FR (SF38)","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.7535647543","-27.6048042441","963","Pteropus scapulatus","1009846","2004-04-01","2004-04-30","927933","<UNNAMED>","Woodend","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.975099622","-26.6081978997","963","Pteropus scapulatus","1009854","2004-04-01","2004-04-30","927958","<UNNAMED>","Parklands, Nambour Bypass","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.2582208641","-27.5268818273","963","Pteropus scapulatus","1009865","2004-04-01","2004-04-30","927941","<UNNAMED>","Cleveland, Black Swamp","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.3340037036","-27.9015186616","963","Pteropus scapulatus","1009886","2004-04-01","2004-04-30","927952","<UNNAMED>","Helensvale, Mildura Drive","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.9898944727","-27.5165495075","963","Pteropus scapulatus","1009889","2004-04-01","2004-04-30","927954","<UNNAMED>","Indooroopilly","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.9407298295","-26.2501933066","963","Pteropus scapulatus","1009892","2004-04-01","2004-04-30","927955","<UNNAMED>","Kinmond Creek, Cootharaba Road","200","11214","Batty Search","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.63438747","-25.46507792","963","Pteropus scapulatus","539383","1979-01-23","1979-01-23","531774","119233","Wongi SF","900","7693","Borsboom (1982)","3461","Department of Environment, Science and Innovation","DES"
"47","152.63438747","-25.46507792","963","Pteropus scapulatus","539384","1981-03-23","1981-03-23","531775","119234","Wongi SF","900","7693","Borsboom (1982)","3461","Department of Environment, Science and Innovation","DES"
"48","153.181457993","-27.0590088053","963","Pteropus scapulatus","1418468","2015-05-21","2015-05-21","1025846","BIFT02","East of McMahon Road, 2.4km north of First Avenue, Bribie Island National Park, SEQ.","50","11936","Bribie Island wetlands survey","120","Department of Environment and Resource Management","DERM"
"49","145.22610644","-15.74013829","963","Pteropus scapulatus","473259","1975-11-01","1975-11-30","474800","6451","Helenvale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"50","150.4261014","-26.71925639","963","Pteropus scapulatus","524339","1971-04-01","1971-04-30","530853","105608","Goombi Swamp, W of Chinchilla","900","1138","Broadley et al. (1971)","3461","Department of Environment, Science and Innovation","DES"
"51","150.7896016","-27.19039802","963","Pteropus scapulatus","1187086","2008-10-27","2008-10-27","1072102","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"52","151.0141446","-27.37154653","963","Pteropus scapulatus","1187246","2008-11-01","2008-11-01","1072248","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"53","150.1335272","-26.92687006","963","Pteropus scapulatus","1186963","2008-11-12","2008-11-12","1071991","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"54","149.9412376","-26.47235088","963","Pteropus scapulatus","1186883","2008-12-06","2008-12-06","1071878","INCIDENTAL","Gurulmundi State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"55","146.88999589","-20.09844891","963","Pteropus scapulatus","549219","1770-05-23","1989-12-31","469085","144025","Elphinstone Ck in Ravenswood","900","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"56","149.4826","-21.55145","963","Pteropus scapulatus","870910","2004-07-26","","813054","INCIDENTAL","Cape Palmerston, north of Windmill Bay","50","8817","Cape Palmerston","1","Queensland Parks and Wildlife Service","QPWS"
"57","142.89650012","-13.68412002","963","Pteropus scapulatus","917434","2003-06-14","","853222","203","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"58","142.9172087","-13.71291253","963","Pteropus scapulatus","917442","2003-06-14","","853229","208","Rokeby Road, Culliban Creek","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"59","142.45996281","-11.65052866","963","Pteropus scapulatus","917612","2003-10-11","","853412","AT4","Atambaya, Cockatoo Creek, survey site","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"60","142.72356737","-13.60421567","963","Pteropus scapulatus","916836","2004-05-12","","852759","28","Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"61","142.74297349","-13.61510209","963","Pteropus scapulatus","917149","2004-05-18","","852575","151","Rokeby Road, W of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"62","142.78795145","-13.60954237","963","Pteropus scapulatus","916621","2004-05-19","","852623","180","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"63","142.75560292","-13.61509966","963","Pteropus scapulatus","916651","2004-05-19","","852593","170","Rokeby Road, E of Eric Yard","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"64","143.24547705","-13.72088573","963","Pteropus scapulatus","917229","2002-07-27","","852974","INCIDENTAL","MCR20, Leo Creek Road, Peach Creek 1st Xing","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"65","142.76143","-13.6132","963","Pteropus scapulatus","1165664","2010-06-02","2010-06-10","1053062","MUNG24","MUNG24, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"66","142.69269","-13.47933","963","Pteropus scapulatus","1165690","2010-06-02","2010-06-10","1053107","MUNG02","MUNG02, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"67","143.85929002","-18.4995026","963","Pteropus scapulatus","1242874","2010-11-19","2010-11-19","1121111","INCIDENTAL","'Canyon' Station, approximately 38km SE of Georgetown, Newcastle Range","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"68","138.2861","-18.9029","963","Pteropus scapulatus","1194939","2011-06-24","2011-06-24","1079388","<UNNAMED>","Herbertvale/Norfolk boundary","5","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"69","146.703327","-19.21511968","963","Pteropus scapulatus","550004","1991-03-01","1991-03-31","468278","144835","VCL west of Townsville Town Common, western side of Bohle River","1500","7567","Casey (1991)","3461","Department of Environment, Science and Innovation","DES"
"70","151.883286811","-25.357583286","963","Pteropus scapulatus","35209","1998-04-07","1998-04-07","16705","ABD","Goodnight Scrub NP - Campground area","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"71","150.962182777","-24.357307621","963","Pteropus scapulatus","33987","1997-03-11","1997-03-11","15966","ARC","Kroombit Tops","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"72","152.457164954","-25.089802407","963","Pteropus scapulatus","33862","1997-05-01","1997-05-01","15845","ARC","Burrum Coast NP - Kinkuna","200","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"73","153.030872509","-25.391630676","963","Pteropus scapulatus","34285","1998-02-26","1998-02-26","16220","ARC","Great Sandy NP - Fraser Island","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"74","148.378439924","-24.2677539501","963","Pteropus scapulatus","566959","2001-12-16","","552825","Area 3 Transect 5 mid - Orion 10 chain Rd","Rolleston/ Albinia NP","1500","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"75","152.47605265","-24.84841374","963","Pteropus scapulatus","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6350146764","-25.4552007679","963","Pteropus scapulatus","894130","1979-01-22","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"77","152.6370066992","-25.4543026671","963","Pteropus scapulatus","894000","1980-03-10","","839426","<UNNAMED>","Quarry-Stony Ridge Transect","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"78","152.7176263844","-25.4319037135","963","Pteropus scapulatus","894154","1979-01-04","","838606","<UNNAMED>","Churchill Mine Road","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"79","152.8867933639","-25.3192490538","963","Pteropus scapulatus","894097","1979-01-07","","838584","<UNNAMED>","HerveyBay Airport","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"80","152.7503733239","-25.466278738","963","Pteropus scapulatus","894038","1979-01-10","","839384","<UNNAMED>","Tandora Road","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"81","152.7623033386","-25.4699107174","963","Pteropus scapulatus","894039","1979-01-10","","839383","<UNNAMED>","Tandora Rd","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"82","152.8919948934","-27.2289770078","963","Pteropus scapulatus","894105","1979-01-10","","838658","<UNNAMED>","Urangan-River Head Rd, near HerveyBay Airport","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"83","152.8446030751","-26.0063025213","963","Pteropus scapulatus","897558","1979-04-02","","839190","<UNNAMED>","Ground Parrot Area, Toolara SF","999","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"84","149.18858347","-21.14426648","963","Pteropus scapulatus","520777","1882-07-01","1882-07-31","524401","102032","Mackay","5000","1218","Collett (1887)","3461","Department of Environment, Science and Innovation","DES"
"85","151.08856923","-23.89842106","963","Pteropus scapulatus","531417","1997-08-05","1997-08-05","529747","111259","Tailings Dam site, Gravel Ck S of Aldoga","1800","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"86","153.18440121","-27.94006826","963","Pteropus scapulatus","501950","1976-01-01","1976-12-31","503265","53085","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"87","153.4163888888","-27.8222222222","963","Pteropus scapulatus","430907","2000-02-21","2000-02-27","424671","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"88","153.4163888888","-27.8222222222","963","Pteropus scapulatus","430908","2000-02-07","2000-02-13","424672","INCIDENTAL","Couran Cove South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"89","153.4163888888","-27.8222222222","963","Pteropus scapulatus","430909","2000-02-14","2000-02-20","424673","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"90","153.4163888888","-27.8222222222","963","Pteropus scapulatus","430911","2000-02-28","2000-03-12","424675","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"91","153.4163888888","-27.8222222222","963","Pteropus scapulatus","430914","2000-04-17","2000-04-23","424677","INCIDENTAL","Couran Cove Resort South Stradbroke Island","250","3736","Couran Cove","3461","Department of Environment, Science and Innovation","DES"
"92","144.222353","-23.407258","963","Pteropus scapulatus","1171367","2010-02-11","2010-02-11","1058348","INCIDENTAL","Thomson River Bridge Longreach","50","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"93","145.74693528","-16.90263243","963","Pteropus scapulatus","472062","1987-01-01","1987-12-31","480540","8312","Cairns, Centennial Lakes","450","1282","Crowhurst (1988)","3461","Department of Environment, Science and Innovation","DES"
"94","147.09002723","-25.06010696","963","Pteropus scapulatus","521792","1970-04-21","1970-04-21","523415","103052","Torres Tank/Camp 4, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"95","144.217814832","-23.6318000281","963","Pteropus scapulatus","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"96","143.201165735","-24.198474073","963","Pteropus scapulatus","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"97","150.8237621479","-26.4301689678","963","Pteropus scapulatus","895381","2000-12-06","2000-12-08","836709","BK17","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"98","150.80107225","-22.80675537","963","Pteropus scapulatus","550281","1989-11-01","1989-11-30","467986","145112","Stockyard Point area, S of Port Clinton","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"99","153.3719444444","-27.9647222222","963","Pteropus scapulatus","461777","2000-11-23","","455251","Smith street Southport","Smith street Southport","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.054444","-25.473983","963","Pteropus scapulatus","1242162","2006-05-10","2006-05-10","1121139","INCIDENTAL","Fraser Island Bird Week, Central Station","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"101","149.9079512985","-24.8225140788","963","Pteropus scapulatus","900940","2000-03-12","","838854","<UNNAMED>","Highworth bend, north of Theodore.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","152.62191113","-28.01090548","963","Pteropus scapulatus","502337","1992-06-09","1992-06-09","502881","53746","Near Mt French","300","1363","DEH CO File 300701","3461","Department of Environment, Science and Innovation","DES"
"103","149.4094462","-25.75675601","963","Pteropus scapulatus","518720","1977-11-09","1977-11-09","516468","99502","99 TAROOM SHIRE HORNET BANK, INJUNE ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"104","152.68855251","-25.36507772","963","Pteropus scapulatus","518607","1978-01-06","1978-01-06","516598","99389","235 MARYBOROUGH BURGOWAN MINE ROAD","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"105","145.58446286","-20.2817974","963","Pteropus scapulatus","518653","1979-05-21","1979-05-21","516536","99435","146 DALRYMPLE SHIRE OAKY YARDS, "ALLANDALE"","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"106","149.45110799","-25.36508788","963","Pteropus scapulatus","518604","1979-09-23","1979-09-23","516595","99386","100 TAROOM SHIRE TANK NEAR ROUND MOUNTAIN","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"107","153.08078133","-26.72618276","963","Pteropus scapulatus","518812","1993-08-16","1993-08-16","516370","99594","557 MOOLOOLAH RIVER SITE 1 VERY TALL OPEN FOREST/WOODLAND (EUCALYPTUS)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"108","142.3942927748","-10.729881399","963","Pteropus scapulatus","1174704","2007-11-12","","1061397","INCIDENTAL","Possession Island","200","11931","Derry Cay wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.034493256","-26.0317928395","963","Pteropus scapulatus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"110","147.417796193","-26.1984405797","963","Pteropus scapulatus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"111","145.251160755","-26.3984578438","963","Pteropus scapulatus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"112","153.2950964182","-27.8512672977","963","Pteropus scapulatus","839973","2000-08-19","2000-08-28","789909","Days Rd Coomera","Days Rd Coomera","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.542757995","-18.2151372911","963","Pteropus scapulatus","555841","1993-02-01","1993-02-28","462445","162090","Blencoe Ck, 60km W of Kennedy","450","7208","Downes (1993)","3461","Department of Environment, Science and Innovation","DES"
"114","145.45388696","-17.47346597","963","Pteropus scapulatus","505587","1982-01-10","1982-01-10","509602","59425","SA 44 within SF 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"115","153.0833333333","-26.6416666666","963","Pteropus scapulatus","868779","2002-11-01","","811046","INCIDENTAL","Twin Waters and conservation area north of the Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.080277279","-26.4949427198","963","Pteropus scapulatus","868781","2003-01-07","2003-12-09","811048","INCIDENTAL","Peregian Springs Estate, Sunshine Motorway Peregian","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.01773311","-27.4650705","963","Pteropus scapulatus","505276","1984-07-01","1984-07-31","509913","59111","Nr Brisbane","10000","1529","Durden & Wilson (1985)","3461","Department of Environment, Science and Innovation","DES"
"118","153.04272107","-26.17340657","963","Pteropus scapulatus","494376","1970-01-01","1970-12-31","486840","31173","Noosa Plain (south), Cooloola NP","7000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"119","152.95938814","-26.07340743","963","Pteropus scapulatus","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"120","153.05105329","-26.06090678","963","Pteropus scapulatus","494683","1970-01-01","1970-12-31","487148","30680","Noosa Plain (north), Cooloola NP","6000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"121","153.11771892","-26.04840618","963","Pteropus scapulatus","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"122","152.98439004","-26.31090668","963","Pteropus scapulatus","494126","1973-01-01","1973-01-31","486505","31753","Southern Lake Cootharaba","450","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0843866","-26.12757312","963","Pteropus scapulatus","494491","1976-02-01","1976-02-29","486880","31051","Cooloola NP, Ramsey Scrub pine","200","1537","Dwyer etal. (1979)","3461","Department of Environment, Science and Innovation","DES"
"124","148.043959","-21.997925","963","Pteropus scapulatus","2045046","2005-12-11","2005-12-11","1769691","INCIDENTAL","Moranbah","50","17040","Ecosure Sightings Data","1504","Ecosure",""
"125","148.691046","-22.802661","963","Pteropus scapulatus","2045045","2015-09-30","2015-09-30","1769690","INCIDENTAL","Middlemount","100","17040","Ecosure Sightings Data","1504","Ecosure",""
"126","151.0515","-23.8786","963","Pteropus scapulatus","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"127","149.971082","-24.572863","963","Pteropus scapulatus","2045043","2016-06-22","2016-06-23","1769688","INCIDENTAL","Moura","50","17040","Ecosure Sightings Data","1504","Ecosure",""
"128","148.693735","-22.802395","963","Pteropus scapulatus","2045047","2016-09-27","2016-09-28","1769692","INCIDENTAL","Middlemount","50","17040","Ecosure Sightings Data","1504","Ecosure",""
