"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.034389109","-26.331739262","16220","Scleria brownii","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.051053467","-26.081739718","16220","Scleria brownii","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.967723516","-23.648413351","16220","Scleria brownii","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","150.967723516","-23.648413351","16220","Scleria brownii","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.382178886","-24.864528798","16220","Scleria brownii","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"5","144.417802507","-19.7484672825","16220","Scleria brownii","1513686","1931-02-15","1931-02-15","1375079","<UNNAMED>","Gregory Springs N of Hughendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4761107235","-17.2734674866","16220","Scleria brownii","1519850","1966-01-30","1966-01-30","1395878","<UNNAMED>","Near Atherton portion 200.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.225","-10.575","16220","Scleria brownii","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3261107235","-17.1234674866","16220","Scleria brownii","1523833","1961-04-30","1961-04-30","1343359","<UNNAMED>","Murphy's Creek W of Walsh's Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.58443765","-19.2484521","16220","Scleria brownii","1523841","1969-06-08","1969-06-08","1369057","<UNNAMED>","Bluewater.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5011073024","-17.4984632658","16220","Scleria brownii","1524789","1962-02-20","1962-02-20","1374538","<UNNAMED>","Just N of Tolga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6511111111","-16.8805555556","16220","Scleria brownii","1530682","1935-06-18","1935-06-18","1347879","<UNNAMED>","Stoney Creek, near railway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0844440568","-17.2484674866","16220","Scleria brownii","1530683","1961-04-30","1961-04-30","1380477","<UNNAMED>","Headwaters of Murphy's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.0844402594","-23.9151009542","16220","Scleria brownii","1530691","1934-07-22","1934-07-22","1347882","<UNNAMED>","Minerva N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4177773902","-17.4151341533","16220","Scleria brownii","1530692","1975-06-14","1975-06-14","1354110","<UNNAMED>","Caravan Park Herberton on Atherton Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2569444444","-15.4702777778","16220","Scleria brownii","1537550","1975-06-19","1975-06-19","1369055","<UNNAMED>","Botanic Gardens Cooktown, close to Finch Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.501086849","-25.4984189153","16220","Scleria brownii","1537551","1770-04-19","2000-11-07","1369056","<UNNAMED>","Burnett River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4594466675","-17.656798934","16220","Scleria brownii","1537552","1975-06-13","1975-06-13","1358790","<UNNAMED>","Millstream Falls C 4K SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.9177709855","-19.2484521039","16220","Scleria brownii","1537553","1931-01-17","1931-01-17","1380480","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.2511325494","-20.5817957755","16220","Scleria brownii","1537554","1934-06-11","1934-06-11","1370619","<UNNAMED>","Near Pentland, on Mt Remarkable.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.0844089063","-22.081757693","16220","Scleria brownii","1537555","1945-04-19","1945-04-19","1375979","<UNNAMED>","Near S of Stanage Bay NW end of Shoalwater Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7511009762","-16.7484666716","16220","Scleria brownii","1544284","1962-04-13","1962-04-13","1377873","<UNNAMED>","Yorkey's Knob beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.65950386","-18.52348814","16220","Scleria brownii","1546339","1977-03-22","1977-03-22","1348101","<UNNAMED>","Bang Bang Jumpup, 105K S of Normanton on Julia Creek-Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.0844402594","-23.9151009542","16220","Scleria brownii","1554318","1934-07-24","1934-07-24","1378907","<UNNAMED>","Lexington N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.225","-10.575","16220","Scleria brownii","1555545","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.275","-17.2083333333","16220","Scleria brownii","1555547","1960-02-14","1960-02-14","1349197","<UNNAMED>","Near Catherine Creek near Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5844086952","-23.4150890282","16220","Scleria brownii","1555554","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.5844501592","-17.0818026991","16220","Scleria brownii","1563593","1931-01-22","1931-01-22","1389668","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5011073024","-17.4984632658","16220","Scleria brownii","1563604","1962-05-19","1962-05-19","1343364","<UNNAMED>","Near Gordonvale base of Walsh's Pyramid.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.9177709855","-19.2484521039","16220","Scleria brownii","1563605","1935-03-22","1935-03-22","1380481","<UNNAMED>","Townsville, Castle Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.91777099","-19.2484521","16220","Scleria brownii","1563606","1938-03-20","1938-03-20","1389671","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.25110821","-16.91513561","16220","Scleria brownii","1565478","1962-04-17","1962-04-17","1394754","<UNNAMED>","Boyle Creek NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.4177748781","-16.7484689414","16220","Scleria brownii","1570999","1932-04-11","1932-04-11","1364544","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.2511133342","-17.581798934","16220","Scleria brownii","1571000","1962-05-31","1962-05-31","1349201","<UNNAMED>","Junction of Cooloomon & Little Coolamon Creeks SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.2511022718","-15.4151392539","16220","Scleria brownii","1578027","1975-04-13","1975-04-13","1369052","<UNNAMED>","Durham Station on Hopevale Rd, Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5844343095","-16.9151333383","16220","Scleria brownii","1578028","1935-06-16","1935-06-16","1354105","<UNNAMED>","Near Cairns in Barron River Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.3261048072","-18.3401250136","16220","Scleria brownii","1578036","1975-08-19","1975-08-19","1349200","<UNNAMED>","Agnes island close to Hinchinbrook Island Headland N end of Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.8260889492","-23.7400884608","16220","Scleria brownii","1578038","1870-01-01","1870-12-31","1375980","<UNNAMED>","Herberts Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.2511449216","-27.9151006489","16220","Scleria brownii","1583985","1936-03-15","1936-03-15","1348747","<UNNAMED>","Miltonise 30M W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.2761022718","-15.4734725872","16220","Scleria brownii","1584677","1981-07-16","1981-07-16","1439717","<UNNAMED>","Finch Bay 2K E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.0094553365","-25.2900978806","16220","Scleria brownii","1585555","1981-04-27","1981-04-27","1427291","<UNNAMED>","Coffin Gully 0.5K N of Ogilvie Rd junction on 'Mt Moffatt' Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.5413888889","-17.1591666667","16220","Scleria brownii","1585700","1990-03-06","1990-03-06","1411212","<UNNAMED>","Near Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7061111111","-16.2988888889","16220","Scleria brownii","1585817","1975-04-09","1975-04-09","1419481","<UNNAMED>","Reedy St George Creek, third crossing 140km S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.3094528734","-16.9734729708","16220","Scleria brownii","1590722","1980-03-09","1980-03-09","1402364","<UNNAMED>","7K W of Rockwood Creek on Burke Delelopment Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6248786424","-19.353991742","16220","Scleria brownii","1590856","1988-03-19","1988-03-19","1417446","<UNNAMED>","Mt Jack, 120km from Charters Towers on Greenvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.4761226634","-17.1401386249","16220","Scleria brownii","1596437","1980-02-08","1980-02-08","1435553","<UNNAMED>","10K SE of Mungana on Burke Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.84278495","-15.20681348","16220","Scleria brownii","1600209","1976-01-07","1976-01-07","1442787","<UNNAMED>","Kalinga Station (Hann Telegraph Office) via Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.0260670411","-23.6567546232","16220","Scleria brownii","1600516","1987-11-20","1987-11-20","1442569","<UNNAMED>","SF 60 Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.5256598191","-18.5045578528","16220","Scleria brownii","1600597","1988-03-20","1988-03-20","1451470","<UNNAMED>","On Forsayth rd, The Brothers 27K from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.1277777778","-17.0344444444","16220","Scleria brownii","1602518","1990-03-07","1990-03-07","1450419","<UNNAMED>","25km along 'Blackdown' Road, off Chillagoe to 'Wrotham Park' Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.8927919782","-18.8901319349","16220","Scleria brownii","1606367","1991-04-08","1991-04-08","1446643","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd., Greenvale Mine, Greenvale. Off Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.2509971176","-23.0270947944","16220","Scleria brownii","1609115","1988-01-10","1988-01-10","1404470","<UNNAMED>","1K W of Glen Geddes, Ridgelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2927773902","-17.2234674866","16220","Scleria brownii","1613476","1983-04-19","1983-04-19","1420316","<UNNAMED>","Springmount Station C 13K from Mareeba-Dimbulah Rd on Rd to Collins Weir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.3427372769","-21.7567587779","16220","Scleria brownii","1614750","1989-10-25","1989-10-25","1415974","<UNNAMED>","Smiths Bluff, South Percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.3427891036","-19.1734623602","16220","Scleria brownii","1615082","1976-05-16","1976-05-16","1416628","<UNNAMED>","N of Clarke River, Charters Towers Greenvale Rd between Marble Creek & Clarke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.446111111","-14.692222222","16220","Scleria brownii","1616454","1990-07-23","1990-07-23","1462694","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.47609979","-14.6734761","16220","Scleria brownii","1625526","1973-06-25","1973-06-25","1414877","<UNNAMED>","Lizard Island 95K NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2094501688","-18.190130416","16220","Scleria brownii","1627381","1991-04-14","1991-04-14","1459028","<UNNAMED>","Minnamoolka Station about 35km south of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.8594476124","-16.8568039328","16220","Scleria brownii","1628498","1985-04-11","1985-04-11","1451344","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.3153706788","-20.0966931475","16220","Scleria brownii","1630563","1988-03-13","1988-03-13","1442739","<UNNAMED>","On 'Lolworth' Rd 41K past Toomba Homestead turnoff, Mt Hope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.2261200169","-18.5567952378","16220","Scleria brownii","1636562","1991-04-12","1991-04-12","1455076","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation about 20km NE from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.25110227","-15.41513925","16220","Scleria brownii","1636690","1958-01-28","1958-01-28","1441663","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.0260670411","-23.6567546232","16220","Scleria brownii","1645547","1987-11-20","1987-11-20","1403927","<UNNAMED>","Rundle SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.90945801","-12.64016696","16220","Scleria brownii","1646500","1983-05-16","1983-05-16","1463201","<UNNAMED>","Weipa Cod 11 Regeneration Subdivision.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.225","-10.575","16220","Scleria brownii","1650434","1986-04-08","1986-04-08","1447182","<UNNAMED>","Thursday Island near the summit of Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.8594479457","-16.8734709328","16220","Scleria brownii","1650938","1984-04-11","1984-04-11","1452052","<UNNAMED>","Mt Mulligan between the abondoned mine site & the falls on Richards Creek along pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.4760997865","-14.673476098","16220","Scleria brownii","1652231","1988-09-26","1988-09-26","1456469","<UNNAMED>","Casuarina Beach, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.5011009762","-16.4984666716","16220","Scleria brownii","1654736","1958-02-06","1958-02-06","1453743","<UNNAMED>","Near W of Trinity Beach near Cairns.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.4761983632","-18.7235043108","16220","Scleria brownii","1655803","1983-05-19","1983-05-19","1441646","<UNNAMED>","Lawn Hill Creek near Gorge C 16K SW of Adels Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4927893301","-17.1901386249","16220","Scleria brownii","1656068","1987-03-10","1987-03-10","1450875","<UNNAMED>","Royal Arch Tower C 5K SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.8094461368","-16.0234725371","16220","Scleria brownii","1657385","1987-03-04","1987-03-04","1405799","<UNNAMED>","3.4K N of Spear Creek on Peninsula Development Rd 11.3K N of Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.4761414934","-20.4401352655","16220","Scleria brownii","1658210","1986-06-01","1986-06-30","1405388","<UNNAMED>","Prairie Gorge Creek 45K NNE of Hughendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.3094155834","-23.0234228691","16220","Scleria brownii","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2630555556","-15.5036111111","16220","Scleria brownii","1661414","1991-07-07","1991-07-07","1501785","<UNNAMED>","2km W of Quarantine Bay, on road to Cooktown, about 8km SE from Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.54274854","-20.07343962","16220","Scleria brownii","1669017","1992-09-03","1992-09-03","1493393","<UNNAMED>","Saddle Back Island, Cape Gloucester, site 17,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.2346693985","-25.3570254438","16220","Scleria brownii","1670177","1996-01-30","1996-01-30","1496698","<UNNAMED>","State Forest 1294 (Kullogum), old fire tower, about 14km SSW of Childers (GPS 25 21 31 152 14 01)(site 186).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.0761216901","-11.80683501","16220","Scleria brownii","1670193","1994-04-12","1994-04-12","1504272","<UNNAMED>","Skardon Rv Cape York, in vicinity of venture mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3886082114","-16.8537467192","16220","Scleria brownii","1672018","1994-02-26","1994-02-26","1506274","<UNNAMED>","16.5K N of Mareeba Post Office on Mt Molloy Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.7427875062","-12.8734963649","16220","Scleria brownii","1674141","1990-04-19","1990-04-19","1502129","<UNNAMED>","24.4K S of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.8094189293","-20.7734381885","16220","Scleria brownii","1674981","1994-06-27","1994-06-27","1480257","<UNNAMED>","Rocky Mount, Stewart Peninsula, Repulse Bay, 16km NW of Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.2427689385","-15.1401392539","16220","Scleria brownii","1675189","1989-04-13","1989-04-13","1505671","<UNNAMED>","0.4K W of Beach on the track from the McIvor River to Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.4260922479","-21.3734393921","16220","Scleria brownii","1676540","1994-03-29","1994-03-29","1465917","<UNNAMED>","Homevale ca 350m NE summit of Mt Andrew off Telecom track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.2427762472","-14.1401488132","16220","Scleria brownii","1678948","1991-06-08","1991-06-08","1469837","<UNNAMED>","Stanley Island, site BD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.27611679","-10.19017556","16220","Scleria brownii","1679381","1987-04-12","1987-04-12","1488944","<UNNAMED>","Lady Hill, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","149.4094120133","-20.9234345051","16220","Scleria brownii","1680934","1996-09-09","1996-09-09","1509298","<UNNAMED>","Keswick Island Basil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.25944291","-14.15681548","16220","Scleria brownii","1684347","1991-06-07","1991-06-07","1504685","<UNNAMED>","Stanley Island, site BB.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.8188939587","-21.2264998384","16220","Scleria brownii","1690450","1992-06-11","1992-06-11","1472330","<UNNAMED>","9.5km W of St Anns Homestead (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.6465298852","-17.3993705037","16220","Scleria brownii","1695553","1992-01-29","1992-01-29","1516574","<UNNAMED>","10km from Almaden on road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.42610821","-16.84013561","16220","Scleria brownii","1699633","1975-04-12","1975-04-12","1495476","<UNNAMED>","C 20K from Mt Molloy on Mareeba Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.1232030909","-17.1170983006","16220","Scleria brownii","1703002","1993-01-26","1993-01-26","1504692","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.9427522627","-20.9067715218","16220","Scleria brownii","1704103","1994-07-26","1994-07-26","1468737","<UNNAMED>","Mount Springcliff, Seaforth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.2635677722","-24.1850869786","16220","Scleria brownii","1705909","1995-02-15","1995-02-15","1490468","<UNNAMED>","About 1.8km SW of Castle Tower National Park (24 11 12 151 15 45)(site 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","146.0844381405","-18.2484583469","16220","Scleria brownii","1706961","1986-06-07","1986-06-07","1495719","<UNNAMED>","Edmund Kennedy National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.8488926969","-20.5134472435","16220","Scleria brownii","1711713","1992-06-15","1992-06-15","1492883","<UNNAMED>","6km E of Mt Cooper Homestead (site 15/6-9) (GPS 20 30 54 146 50 40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.4094763812","-18.8234745816","16220","Scleria brownii","1712015","1996-04-19","1996-04-19","1502111","<UNNAMED>","Cobbold Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.442755366","-20.0734427197","16220","Scleria brownii","1717126","1992-07-20","1992-07-20","1465396","<UNNAMED>","Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.1261336524","-19.0401347979","16220","Scleria brownii","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","147.9280506752","-22.5264959297","16220","Scleria brownii","1720781","1999-03-22","1999-03-22","1530194","<UNNAMED>","Ca 33km NNW of Clermont (site 12) (GPS 22 31 41 147 55 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.8358087305","-22.9498160712","16220","Scleria brownii","1721555","1998-12-10","1998-12-10","1577869","<UNNAMED>","Marlborough area near Gumigil Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.62612292","-18.19013311","16220","Scleria brownii","1727421","2001-03-20","2001-03-20","1576528","<UNNAMED>","Undara National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5683231984","-16.9684666716","16220","Scleria brownii","1734162","1999-05-20","1999-05-20","1577902","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km on Bridle Creek Road from Davies Creek Road. Monitoring Site 2 (GPS 16 58 12 145 34 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.0316616192","-16.1320816222","16220","Scleria brownii","1738660","1999-05-16","1999-05-16","1548325","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, ridge to 918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.5052834926","-17.1704138102","16220","Scleria brownii","1742406","1992-02-23","1992-02-23","1548842","<UNNAMED>","2km along Royal Arch road from Gulf Development Road (W of Chillagoe).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.5245437067","-20.2228123655","16220","Scleria brownii","1746972","1999-04-19","1999-04-19","1535681","<UNNAMED>","Ridge NW of Box Creek (E of Dingo Beach Road), Dryander National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","138.1428650076","-18.3901710427","16220","Scleria brownii","1749055","1995-06-09","1995-06-09","1552772","<UNNAMED>","Stockyard Spring, about 3km SW of Aboriginal Art site at The Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
