"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.6655195381","-24.2642514456","18502","Astrotricha brachyandra","1673767","1996-02-13","1996-02-13","1498221","<UNNAMED>","21.5km NE of Biloela (GPS 24 15 57 150 39 52)(site 392).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.9260750937","-24.4734181123","18502","Astrotricha brachyandra","1679271","1994-12-09","1994-12-09","1515790","<UNNAMED>","Kroombit Tops SF (boundary) on ridge above Annies gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","150.6816306493","-24.3009181123","18502","Astrotricha brachyandra","1693018","1995-11-17","1995-11-17","1493201","<UNNAMED>","19km NE of BIloela (GPS 24 18 09 150 40 50) (site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.9171862048","-24.4167514456","18502","Astrotricha brachyandra","1712233","1995-08-30","1995-08-30","1486203","<UNNAMED>","Kroombit Tops National Park, W section (GPS 24 27 06 150 54 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.6063528715","-24.2411958901","18502","Astrotricha brachyandra","1720684","1996-03-13","1996-03-13","1541497","<UNNAMED>","19.5km NE of Biloela, TR 170 (GPS 24 14 34 150 36 19)(site 414).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.9071862048","-24.385084779","18502","Astrotricha brachyandra","1745286","1995-10-01","1995-10-01","1528456","<UNNAMED>","Creek flowing into Kroombit Creek near Annies Gorge Falls, about 1km SE of Falls (GPS 24 28 12 150 54 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.9180195337","-24.4164736723","18502","Astrotricha brachyandra","1761657","1995-10-24","1995-10-24","1542496","<UNNAMED>","41km E of Biloela, in Kroombit Tops State Forest (GPS 24 25 05 150 55 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.9180195381","-24.4164736679","18502","Astrotricha brachyandra","1761658","1995-11-15","1995-11-15","1526331","<UNNAMED>","41K E of Biolela in Kroombit Tops SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.91651072","-24.41781467","18502","Astrotricha brachyandra","1829261","2010-03-18","2010-03-18","1608984","<UNNAMED>","Razorback Ridge, Kroombit Tops N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.94959318","-24.39074935","18502","Astrotricha brachyandra","1835490","2010-03-18","2010-03-18","1608985","<UNNAMED>","Razorback ridge, Kroombit Tops N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.925","-24.375","18502","Astrotricha brachyandra","1891149","2015-12-16","2015-12-16","1675690","<UNNAMED>","Ironbark Break, Kroombit Tops N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
