"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0952389721","-26.8592445697","25812","Amanita flavella","1779453","1997-02-01","1997-02-28","1552758","<UNNAMED>","Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.8755177698","-27.6075717553","25812","Amanita flavella","1796076","2012-03-06","2012-03-06","1586649","<UNNAMED>","Redbank Plains, Kruger Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.975","-26.275","25812","Amanita flavella","1803850","2008-03-23","2008-03-23","1635063","<UNNAMED>","Corner of Kildeys Road and Lake Flat Road, Cootharaba, Sunshine Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.97944444","-26.32555556","25812","Amanita flavella","1849540","2010-04-01","2010-04-01","1601111","<UNNAMED>","Ringtail Creek, McKinnon Drive, Tewantin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.91944444","-27.55027778","25812","Amanita flavella","1849893","2010-12-12","2010-12-12","1619085","<UNNAMED>","Horizon Drive Reserve, Middle Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.96614722","-27.54815","25812","Amanita flavella","1855190","2017-03-25","2017-03-25","1659233","<UNNAMED>","Oxley, the Fort Bushland Reserve, roadside verge on Cliveden Ave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8782955476","-27.6142384219","25812","Amanita flavella","1861796","2008-01-09","2008-01-09","1663903","<UNNAMED>","Redbank, Kruger Parade.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1238888889","-26.7938888889","25812","Amanita flavella","1878656","2015-02-12","2015-02-12","1663568","<UNNAMED>","Caloundra, Ben Bennett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9998694444","-26.2537361111","25812","Amanita flavella","1885165","1770-04-19","2014-05-01","1670421","<UNNAMED>","Lake Cootharaba, Elanda Point Campground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0833333333","-26.5666666667","25812","Amanita flavella","2022844","2014-04-05","2014-04-05","1752578","<UNNAMED>","Coolum NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.9646222222","-27.5828666667","25812","Amanita flavella","2023018","2021-03-18","2021-03-18","1752988","<UNNAMED>","Eugenia Street, Richlands","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9611111111","-27.4661111111","25812","Amanita flavella","2030123","1770-04-19","2021-06-01","1758812","<UNNAMED>","Mt Coot-tha end near Lake on path from Paten Road, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0427204314","-26.3400694817","25812","Amanita flavella","2030446","2010-03-28","2010-03-28","1625609","<UNNAMED>","Arthur Harrold Reserve, Noosa north shore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9563166667","-26.6170277778","25812","Amanita flavella","2030461","2017-03-22","2017-03-22","1759042","<UNNAMED>","Selangor Hospital Bushland, Nambour, QLD, 4560","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.8883333333","-27.6238888889","25812","Amanita flavella","2046191","2008-11-26","2008-11-26","1770494","<UNNAMED>","Goodna near Shiloh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6931111111","-28.77975","25812","Amanita flavella","2062427","2021-12-10","2021-12-10","1782502","<UNNAMED>","Nundubbermere Falls camping area, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0617083333","-26.4926666667","25812","Amanita flavella","2072411","2020-04-03","2020-04-03","1791273","<UNNAMED>","Doonan Creek Environmental Reserve.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1489222222","-26.0022333333","25812","Amanita flavella","2072615","2022-05-07","2022-05-07","1791739","<UNNAMED>","Cooloola.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
