"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.015","-27.6066666666","457","Cryptophis nigrescens","870536","1992-03-05","","812712","INCIDENTAL","Blanchview Rd., via Toowomba","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.92","-27.6155555555","457","Cryptophis nigrescens","870558","2002-01-26","","812676","INCIDENTAL","Postle & Hayden Sts., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"2","151.92","-27.6236111111","457","Cryptophis nigrescens","870564","2004-01-14","","812682","INCIDENTAL","Postle St., Toowoomba","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.0077777777","-27.5308333333","457","Cryptophis nigrescens","870600","1992-03-26","","812735","INCIDENTAL","Jones Rd Withcott","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.55108413","-26.84841622","457","Cryptophis nigrescens","491714","1770-05-23","1976-12-31","494113","35574","Bunya Mountains NP","8000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"5","153.13857166","-28.26923476","457","Cryptophis nigrescens","504321","1770-05-23","1976-12-31","510886","57309","Lamington NP","11000","934","Allison (1976)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2531357973","-28.1822289925","457","Cryptophis nigrescens","920017","2005-04-18","2005-04-21","855771","AN KI DA Site 1","AN KI DA Nature Refuge Springbrook","250","9624","AN KI DA Nature refuge","3461","Department of Environment, Science and Innovation","DES"
"7","153.20940303","-28.2025675","457","Cryptophis nigrescens","503578","1967-11-17","1967-11-17","501589","56093","First crossing to lower Ballunjui Falls","450","946","Anon (1968)","3461","Department of Environment, Science and Innovation","DES"
"8","153.05105347","-26.08174005","457","Cryptophis nigrescens","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"9","150.694664054","-26.3815862919","457","Cryptophis nigrescens","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"10","150.973189336","-26.3381547462","457","Cryptophis nigrescens","922659","2002-10-22","2002-10-22","858362","175590","Barakula SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"11","150.930576529","-24.8989100099","457","Cryptophis nigrescens","922745","2002-12-13","2002-12-13","858448","175676","Coominglah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","145.26245","-16.5976","457","Cryptophis nigrescens","1974225","2010-04-19","2010-04-19","1730187","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","146.11359","-19.08068","457","Cryptophis nigrescens","1975363","2012-10-06","2012-10-06","1730146","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","152.74113","-26.69875","457","Cryptophis nigrescens","1976460","2013-09-24","2013-09-24","1729131","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","146.17725","-19.05565","457","Cryptophis nigrescens","1972744","2013-11-12","2013-11-12","1730342","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","145.25652856","-16.5977103","457","Cryptophis nigrescens","1977242","2015-09-30","2015-09-30","1731183","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","152.7412","-26.69884","457","Cryptophis nigrescens","1977404","2016-11-20","2016-11-20","1729562","INCIDENTAL","Curramore","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","151.9444404884","-25.8684976615","457","Cryptophis nigrescens","1406312","2015-10-27","","1245889","BBan1","Ban Ban National Park, southern end","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"19","151.9513221231","-25.8656311542","457","Cryptophis nigrescens","1406318","2015-10-29","","1245892","BBan4","Ban Ban National Park, southern tip","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.17187722","-25.22340821","457","Cryptophis nigrescens","476353","1975-01-01","1975-12-31","489130","27070","Nr Lake Coomboo, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"21","153.29131945","-25.14840734","457","Cryptophis nigrescens","476618","1975-01-01","1975-12-31","489330","26728","Strand, 16km N Maheno wreck, Fraser Is","1800","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"22","153.40939007","-27.09840166","457","Cryptophis nigrescens","490206","1976-01-01","1976-01-31","493062","37479","Moreton Island (northern-general)","9000","1023","Barry & Lear (1976)","3461","Department of Environment, Science and Innovation","DES"
"23","152.2224614373","-25.0656540474","457","Cryptophis nigrescens","1009948","2007-03-27","2007-03-27","928036","Site 3","Ten kilometres north of Cordalba in Bingera National park just west off the Isis Highway South of Bundaberg SEQ","100","11222","Bingera National Park fauna survey","120","Department of Environment and Resource Management","DERM"
"24","153.2771413205","-27.8377487403","457","Cryptophis nigrescens","1277809","2009-09-07","2009-09-07","1146966","INCIDENTAL","Rosemount Drive, Willowvale","250","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"25","147.9712083325","-24.9916667143","457","Cryptophis nigrescens","1403784","2013-12-11","2013-12-11","1244097","INCIDENTAL","Long Gully Rd, Mount Moffatt Section, Carnarvon National Park","50","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"26","152.8558333333","-27.5469444444","457","Cryptophis nigrescens","469544","2001-08-30","2001-08-30","461637","INCIDENTAL","Hawkesbury Road","100","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.8558333333","-27.5472222222","457","Cryptophis nigrescens","469546","2001-08-02","2001-08-03","461639","INCIDENTAL","Hawkesbury Road","100","4357","Brisbane West Team Hawkesbury Rd Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","151.48856561","-24.55258697","457","Cryptophis nigrescens","477537","1975-03-20","1975-03-20","490327","25022","Bulburin SF (site 3)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"29","151.49689871","-24.5234201","457","Cryptophis nigrescens","477604","1975-03-20","1975-03-20","490359","24947","Bulburin SF (site 1)","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"30","148.55942433","-21.39010455","457","Cryptophis nigrescens","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"31","148.638589","-21.06927155","457","Cryptophis nigrescens","481947","1975-04-01","1975-04-30","484716","17090","Finch Hatton","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"32","148.60108927","-21.00260547","457","Cryptophis nigrescens","481987","1975-04-01","1975-04-30","484776","16931","Mt William","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"33","150.2903305","-26.92721304","457","Cryptophis nigrescens","1186959","2008-11-12","2008-11-12","1071987","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"34","149.42611111","-21.6566666633","457","Cryptophis nigrescens","923353","1996-09-01","1996-09-30","859056","176285","Lot 7, Longhill nr Cape Palmerston NP","3000","9764","Cali & Champion (1996)","3461","Department of Environment, Science and Innovation","DES"
"35","152.04964336","-24.556144579","457","Cryptophis nigrescens","32827","1997-12-02","1997-12-02","15060","ABD","Littabella NP","500","1","Central Coast Wildlife Atlas - Bundaberg                    ","3461","Department of Environment, Science and Innovation","DES"
"36","153.14926099","-25.459287898","457","Cryptophis nigrescens","34765","1996-01-12","1996-01-12","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"37","153.14926099","-25.459287898","457","Cryptophis nigrescens","34990","1997-02-23","1997-02-23","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"38","153.14926099","-25.459287898","457","Cryptophis nigrescens","35181","1996-07-21","1996-07-21","15644","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"39","153.056809915","-25.582165961","457","Cryptophis nigrescens","34896","1996-11-02","1996-11-02","16529","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"40","153.14926099","-25.459287898","457","Cryptophis nigrescens","33569","1998-07-15","1998-07-15","15634","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"41","153.129380565","-25.505351064","457","Cryptophis nigrescens","33474","1996-07-21","1996-07-21","15531","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"42","153.129380565","-25.505351064","457","Cryptophis nigrescens","33411","1996-04-22","1996-04-22","15532","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"43","153.336872903","-24.966740295","457","Cryptophis nigrescens","33306","1997-04-07","1997-04-07","15322","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"44","153.210242468","-25.633497153","457","Cryptophis nigrescens","33789","1997-10-26","1997-10-26","15797","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"45","152.990096882","-25.569533415","457","Cryptophis nigrescens","33561","1998-06-30","1998-06-30","15632","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"46","152.990096882","-25.569533415","457","Cryptophis nigrescens","33564","1998-07-10","1998-07-10","15632","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"47","152.551608477","-25.098690641","457","Cryptophis nigrescens","33849","1997-05-01","1997-05-01","15832","ARC","Woodgate General Area - Woodgate Township","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"48","152.47605265","-24.84841374","457","Cryptophis nigrescens","539258","1975-01-01","1975-12-31","531880","119108","Kelly's Beach area, E of Bundaberg","1200","7393","Charlton, Plath & Miller (1976)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0724537653","-28.4615083044","457","Cryptophis nigrescens","1010505","2006-10-23","2006-10-26","928382","SMG24","Cherrabah Homestead Resort, Site 24, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"50","152.0452177554","-28.4580790727","457","Cryptophis nigrescens","1010520","2006-10-23","2006-10-26","928452","SMG15","Cherrabah Homestead Resort, Site 15, Elbow Valley, SEQ.","200","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"51","152.055","-28.4388888888","457","Cryptophis nigrescens","970394","2004-07-20","","904732","CHE06","Rockslope, Cherrabah resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.0755555555","-28.465","457","Cryptophis nigrescens","970399","2004-07-20","","904736","CHE10",""The Chimney", Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","152.5012789366","-25.0818471731","457","Cryptophis nigrescens","898349","1977-06-27","","839387","<UNNAMED>","Woodgate","150","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"54","152.6370066992","-25.4543026671","457","Cryptophis nigrescens","894001","1980-03-12","","839426","<UNNAMED>","Quarry-Stony Ridge Transect","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"55","152.5173426996","-25.0313278893","457","Cryptophis nigrescens","894042","1979-01-18","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"56","152.5173426996","-25.0313278893","457","Cryptophis nigrescens","894044","1979-01-20","","838659","<UNNAMED>","Theodolite Creek Area","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"57","153.0939107766","-25.9044262667","457","Cryptophis nigrescens","894010","1979-03-19","","838619","<UNNAMED>","Rainbow Beach Road","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"58","152.8411948594","-25.991959482","457","Cryptophis nigrescens","894016","1979-03-20","","839365","<UNNAMED>","Coondoo Ck to Rainbow Beach","750","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"59","148.7427403356","-20.3507282036","457","Cryptophis nigrescens","567093","2002-12-11","","552997","Survey 2 Transect 2 stmid - log cutting","Whitsundays/ Conway State Forest","1200","8048","Conway State Forest Great Walks Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"60","145.28443927","-15.69847147","457","Cryptophis nigrescens","538482","1770-05-23","1993-12-31","532684","118332","Big Tableland-2","3600","7476","Covacevich & McDonald (1993)","3461","Department of Environment, Science and Innovation","DES"
"61","153.11771808","-25.95673994","457","Cryptophis nigrescens","495105","1976-02-03","1976-02-03","487594","30069","Seary's Scrub, Cooloola NP","900","1250","Covacevich (1977)","3461","Department of Environment, Science and Innovation","DES"
"62","148.93441857","-21.0317694","457","Cryptophis nigrescens","538996","1992-01-01","1992-12-31","532145","118846","Mt Blackwood NP","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","147.41779805","-24.83177107","457","Cryptophis nigrescens","539251","1992-01-01","1992-12-31","531873","119101","Scrubby Ck, KaKa Mundi","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"64","151.96773745","-26.11508123","457","Cryptophis nigrescens","539507","1992-01-01","1992-12-31","531642","119357","Nangur SF","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","150.51775322","-26.3817497775","457","Cryptophis nigrescens","552576","1770-05-23","1996-12-31","465700","158794","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"66","152.334385405","-25.631737605","457","Cryptophis nigrescens","553068","1770-05-23","1996-12-31","465236","159296","Aramara, Stony Range","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"67","151.45107165","-26.2984095668","457","Cryptophis nigrescens","553112","1770-05-23","1996-12-31","465157","159341","Glencoe Stn, Proston","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"68","151.701069592","-26.4900741033","457","Cryptophis nigrescens","553130","1770-05-23","1996-12-31","465176","159360","Wyuna, Kingaroy","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"69","152.367730389","-26.965068386","457","Cryptophis nigrescens","553206","1770-05-23","1996-12-31","465069","159439","Harlin, Brisbane Valley","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"70","152.884392634","-27.3650639093","457","Cryptophis nigrescens","553285","1770-05-23","1996-12-31","464963","159521","Samford nr Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"71","153.234387615","-27.4233944754","457","Cryptophis nigrescens","553311","1770-05-23","1996-12-31","464990","159548","Green Island, Moreton Bay","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"72","153.001058275","-27.4483962086","457","Cryptophis nigrescens","553323","1770-05-23","1996-12-31","464941","159561","Red Hill, Brisbane","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"73","153.021891561","-27.4817293046","457","Cryptophis nigrescens","553357","1770-05-23","1996-12-31","464915","159596","South Brisbane nr Annerley","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"74","152.992725984","-27.5400628482","457","Cryptophis nigrescens","553393","1770-05-23","1996-12-31","464892","159633","Rocklea, Brisbane","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"75","151.951075938","-27.5650708207","457","Cryptophis nigrescens","553402","1770-05-23","1996-12-31","464841","159643","Toowoomba","5000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"76","153.234389605","-27.631727485","457","Cryptophis nigrescens","553433","1770-05-23","1996-12-31","464811","159675","Mt Cotton","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"77","153.417721988","-27.8317258231","457","Cryptophis nigrescens","553456","1770-05-23","1996-12-31","464835","159699","South Stradbroke Island","11000","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"78","153.201060068","-27.965060722","457","Cryptophis nigrescens","553472","1770-05-23","1996-12-31","464790","159716","Mt Tamborine","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"79","150.9817500595","-26.2700290864","457","Cryptophis nigrescens","895568","2000-02-21","2000-02-24","836738","BK05","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"80","150.8834012582","-26.4393862781","457","Cryptophis nigrescens","895079","2000-04-06","","836701","BK09","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"81","150.963161323","-26.2698928493","457","Cryptophis nigrescens","895669","2001-10-16","2001-10-17","838086","<UNNAMED>","GiGi's area, west of Durah Rd near waterholes. 60km NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"82","152.63023313","-26.75674196","457","Cryptophis nigrescens","492143","1770-05-23","1976-12-31","494571","34825","Conondale Range, >500m asl","16000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"83","150.94690539","-24.38591821","457","Cryptophis nigrescens","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"84","153.443921744","-28.1074648536","457","Cryptophis nigrescens","839866","2003-12-11","","789788","INCIDENTAL","Kabool Road, West Burleigh","100","8448","D Hotchkis incidential records","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.3941666666","-27.8963888888","457","Cryptophis nigrescens","461521","2000-11-09","","455052","Pine Ridge Environmental Park site 8","Pine Ridge Environmental Park","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.10106481","-27.43173655","457","Cryptophis nigrescens","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"87","149.780188823","-23.7367307944","457","Cryptophis nigrescens","901111","2000-03-01","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"88","149.8677962434","-24.0202662362","457","Cryptophis nigrescens","896266","2000-03-07","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","149.8677962434","-24.0202662362","457","Cryptophis nigrescens","896268","2000-03-08","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"90","149.8677962434","-24.0202662362","457","Cryptophis nigrescens","896269","2000-03-06","","838798","<UNNAMED>","NE corner of 'Olinda'","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","149.7639483272","-24.0787727477","457","Cryptophis nigrescens","900998","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"92","149.9139931586","-24.8212774324","457","Cryptophis nigrescens","900943","2000-03-12","","838853","<UNNAMED>","Adjacent to Dawson River, Highworth Bend Conservation Park.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"93","150.1880372865","-25.1833089046","457","Cryptophis nigrescens","900955","2000-03-26","","838852","<UNNAMED>","Junction of Delusion Ck and Dawson River, Coteeda C+W Reserve","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"94","150.1650799133","-25.3302180666","457","Cryptophis nigrescens","900823","2000-03-30","","838847","<UNNAMED>","Vine thicket on west side of Dawson River","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","152.2213578","-27.4842429","457","Cryptophis nigrescens","508800","1990-01-01","1990-12-31","506399","87211","Lockyer SF (central)","1400","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"96","148.7097638757","-21.9500666734","457","Cryptophis nigrescens","1001550","2005-04-04","","920969","ST4","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.94690539","-24.38591821","457","Cryptophis nigrescens","505490","1977-11-01","1977-11-01","509723","59326","Also "SF218 and SF64 etc", Kroombit Tops SF316","14000","1450","DPI Scientifc Area File -N. Gibson","34","Department of Agriculture and Fisheries","DAF"
"98","153.075","-26.6666666666","457","Cryptophis nigrescens","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.45106017","-27.56506735","457","Cryptophis nigrescens","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"100","153.05938693","-26.11507327","457","Cryptophis nigrescens","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"101","152.95938814","-26.07340743","457","Cryptophis nigrescens","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"102","153.11771892","-26.04840618","457","Cryptophis nigrescens","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"103","148.5988","-20.527","457","Cryptophis nigrescens","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"104","148.6111","-20.5235","457","Cryptophis nigrescens","922413","1982-01-01","1982-12-31","858116","175344","Swamp sites, Goorganga area S of Proserpine","1800","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"105","148.5684","-20.493","457","Cryptophis nigrescens","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"106","151.91357772","-26.78174703","457","Cryptophis nigrescens","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"107","150.4937828","-26.20619732","457","Cryptophis nigrescens","542452","1998-09-13","1998-09-13","538691","122308","Towards the north-western corner of the state forest Site=S002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"108","150.55170779","-26.20943426","457","Cryptophis nigrescens","542455","1998-09-13","1998-09-13","538694","122311","On the NE side of the road, the S side of ck, where road crosses Coondarra Ck Site=S005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"109","150.54114677","-25.10487512","457","Cryptophis nigrescens","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"110","150.56655218","-25.12238934","457","Cryptophis nigrescens","542464","1998-10-19","1998-10-19","538703","122320","North along the shire boundary track on the Auburn Range road, from the Eidsvold-Theodore road Site=S014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"111","150.52797114","-25.11533303","457","Cryptophis nigrescens","542465","1998-10-19","1998-10-19","538704","122321","On the northern side of the Eidsvold/Theodore road, c.500m west of the SF64 boundary Site=S015, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"112","150.54617404","-25.11819005","457","Cryptophis nigrescens","542466","1998-10-19","1998-10-19","538683","122322","On the northern side of the Eidsvold / Theodore road Site=S016, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"113","150.53791058","-25.10857602","457","Cryptophis nigrescens","542532","1998-10-19","1998-10-19","538638","122388","On the northern side of the track that heads north from the Theodore - Eidsvold road Site=T023, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"114","149.66552134","-25.47465153","457","Cryptophis nigrescens","542559","1999-03-05","1999-03-05","538576","122415","Adjacent the fence line on the eastern boundary of the reserve, about 1km N of the road Site=T050, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"115","151.6224643","-26.04368815","457","Cryptophis nigrescens","542483","1999-03-23","1999-03-23","538678","122339","On the S side of road that leads to stock yards through centre of SF-Off Gayndah-Hivesville Rd Site=S033, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"116","151.62018571","-26.04027181","457","Cryptophis nigrescens","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"117","151.62932162","-26.04701261","457","Cryptophis nigrescens","542571","1999-03-23","1999-03-23","538588","122427","700m past S033, along track heading SE Site=T062, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"118","149.77321524","-23.27375062","457","Cryptophis nigrescens","542508","1999-04-20","1999-04-20","538659","122364","Southern section of National Park on "Hunter's Ridge" Site=S058, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"119","149.76381422","-23.19874032","457","Cryptophis nigrescens","542510","1999-04-20","1999-04-20","538639","122366","Adjacent to Melaleuca Ck west of "Mobile Phone Gully" Rd. Site=S060, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
