"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8743","-19.1142","26479","Proiphys infundibularis","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"1","146.8743","-19.1142","26479","Proiphys infundibularis","1212006","2007-11-15","","1090970","1","Radical Bay, Magnetic Island","100","13259","Bringing Back the Beach Scrub","1307","Reef Catchments","MWNRM"
"2","146.52610432","-19.3401191","26479","Proiphys infundibularis","1724978","1998-10-02","1998-10-02","1558589","<UNNAMED>","Lower slope of Hervey Range, 22km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9588946037","-17.2634693658","26479","Proiphys infundibularis","1725402","2002-01-20","2002-01-20","1540730","<UNNAMED>","Eight Mile Mountain, Emu Creek Station, 9km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.76608188","-20.28788406","26479","Proiphys infundibularis","1745749","2004-02-05","2004-02-05","1571730","<UNNAMED>","Conway National Park, Shute Bay, 2km W of Shute Harbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.18072222","-16.68169444","26479","Proiphys infundibularis","1821408","2005-11-17","2005-11-17","1581123","<UNNAMED>","Bakers Blue Mountain, Font Hills station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.843626184","-19.1453536644","26479","Proiphys infundibularis","1869702","2011-11-09","2011-11-09","1655063","<UNNAMED>","Minor Creek to the SW of Gustav Creek in Nelly Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.854325","-20.9495833333","26479","Proiphys infundibularis","1891156","2016-05-30","2016-05-30","1675452","<UNNAMED>","Ex Jolimont Creek, off Mount Ossa-Seaforth Road, about 2km from Mount Ossa Village.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.854325","-20.9494444444","26479","Proiphys infundibularis","1891299","2015-11-19","2015-11-19","1675558","<UNNAMED>","Ex Jolimont Creek, off Mount Ossa-Seaforth Road, about 2km from Mount Ossa Village.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.9177709855","-19.0817854372","26479","Proiphys infundibularis","1891351","1942-11-05","1942-11-05","1675831","<UNNAMED>","Horseshoe Bay, Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
