"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2211111111","-12.7433333333","32251","Lasjia claudiensis","1660814","1994-07-04","1994-07-04","1505609","<UNNAMED>","Tozer Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2211111111","-12.7433333333","32251","Lasjia claudiensis","2101134","1948-06-11","1948-06-11","1814685","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.29825","-12.71305","32251","Lasjia claudiensis","1809771","2008-08-02","2008-08-02","1592816","<UNNAMED>","Gordon Creek, below camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2983333333","-12.7130555556","32251","Lasjia claudiensis","2100967","1956-11-01","1956-11-30","1814637","<UNNAMED>","Claudie River Area.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.23722741","-12.73349401","32251","Lasjia claudiensis","1668588","1994-03-29","1994-03-29","1513932","<UNNAMED>","12.9km WNW of Lockhart River Community, upper catchment of the West Claudie River, vacant Crown Land, Cape Weymouth 1.100 000 Sheet 7572-428911 RF site 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.15763815","-12.84503561","32251","Lasjia claudiensis","1699288","1994-04-28","1994-04-28","1488855","<UNNAMED>","Head of Pascoe River, 5km NW of Mount Yangee, 21.2km WSW of Lockhart River community NE Cape York Peninsula. Cape Weymouth 1.100 000 Sheet 7572-340788 RF site # 126.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2361111111","-12.735","32251","Lasjia claudiensis","2101722","1974-10-17","1974-10-17","1815235","<UNNAMED>","Claudie River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.2361111111","-12.735","32251","Lasjia claudiensis","2101551","1972-10-11","1972-10-11","1815094","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.21889407","-12.74571623","32251","Lasjia claudiensis","1669481","1994-05-23","1994-05-23","1473677","<UNNAMED>","Iron Range National Park NP #8. 1.3km northeast of Mt Tozer, 14.2km west northwest of Lockhart river community, Cape Weymouth 1:100 000 Sheet 7572-408898. RF site #111. (GPS 12 44 50 143 13 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2211111111","-12.7433333333","32251","Lasjia claudiensis","2100947","1972-09-06","1972-09-06","1814496","<UNNAMED>","Headwater of Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2361111111","-12.735","32251","Lasjia claudiensis","2101013","1972-06-29","1972-06-29","1814522","<UNNAMED>","Claudie River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
