"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.5844135188","-26.9150813253","27361","Stropharia aurantiaca","1732913","1987-06-13","1987-06-13","1518359","<UNNAMED>","Bunya Mts, NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4714698342","-28.2549872006","27361","Stropharia aurantiaca","1735252","2000-05-12","2000-05-12","1525039","<UNNAMED>","The Head, 2.5km WSW of Wilsons Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1260698615","-28.22340053","27361","Stropharia aurantiaca","1792777","1985-04-11","1985-04-11","1609826","<UNNAMED>","Lamington National Park - O'Reilly's side of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.12606986","-28.22340053","27361","Stropharia aurantiaca","1826480","2001-07-10","2001-07-10","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.12606986","-28.22340053","27361","Stropharia aurantiaca","1826482","2002-05-06","2002-05-06","1624518","<UNNAMED>","Lamington National Park - O'Reilly's, Main Border Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.14273653","-28.12340053","27361","Stropharia aurantiaca","1827005","2001-07-11","2001-07-11","1599620","<UNNAMED>","Lamington National Park - Illinbah Track, near 1st Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.17606986","-28.1900672","27361","Stropharia aurantiaca","1833626","2001-05-02","2001-05-02","1609646","<UNNAMED>","Lamington National Park - Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.57608019","-26.85674799","27361","Stropharia aurantiaca","1840229","1984-06-10","1984-06-10","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.57608019","-26.85674799","27361","Stropharia aurantiaca","1854565","1989-04-01","1989-04-01","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.8916666667","-26.675","27361","Stropharia aurantiaca","1873773","2008-06-13","2008-06-13","1663842","<UNNAMED>","Maleny, Mary Cairncross Scenic Reserve, 148 Mountain View Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7760688376","-27.3400730992","27361","Stropharia aurantiaca","1886842","1996-03-16","1996-03-16","1671694","<UNNAMED>","Mount Glorious - W of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.57608019","-26.85674799","27361","Stropharia aurantiaca","1939130","1990-05-05","1990-05-05","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.20940319","-28.22340053","27361","Stropharia aurantiaca","1949122","2002-05-08","2002-05-08","1547082","<UNNAMED>","Coachwood Gully, Lamington NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.57608019","-26.85674799","27361","Stropharia aurantiaca","1952071","1994-04-02","1994-04-02","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.57608019","-26.85674799","27361","Stropharia aurantiaca","1959710","1989-05-20","1989-05-20","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
