"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1702451","-23.80365418","816","Antechinomys laniger","1152686","2008-10-31","","1040802","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"1","146.22403","-26.38692","816","Antechinomys laniger","996232","1994-02-13","","915853","<UNNAMED>","Charleville, 1 km west of Charleville on Adavale rd.","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"2","146.070696","-26.302874","816","Antechinomys laniger","996233","1994-02-13","","915854","<UNNAMED>","Charleville, 19 km west of Charleville on Adavale rd.","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"3","144.5321963729","-26.8462134236","816","Antechinomys laniger","1249223","2011-06-20","2011-06-20","1127040","286","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"4","143.1875453347","-26.9796664103","816","Antechinomys laniger","1249354","2011-08-20","2011-08-22","1126453","150","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"5","141.0528649501","-23.9257083089","816","Antechinomys laniger","566002","2002-02-28","2002-02-28","551900","INCIDENTAL","Diamantina National park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","141.1728793","-23.81355989","816","Antechinomys laniger","1152691","2007-10-16","","1040874","HG","High Grid North, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"7","141.1907078","-23.91395222","816","Antechinomys laniger","1152729","2008-04-26","","1040859","IK","Ironstone Knoll, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"8","144.6415277777","-24.8466111111","816","Antechinomys laniger","1116672","2007-09-29","","1011874","Claypan Dam","Idalia NP","100","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.770604194","-24.8803653095","816","Antechinomys laniger","1116691","2008-03-12","","1011876","INCIDENTAL","Old Wharehouse","8","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.53101359","-22.6189781","816","Antechinomys laniger","1408333","2011-01-30","2011-01-30","1247711","INCIDENTAL","Donohue Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"11","141.1831655","-23.83072838","816","Antechinomys laniger","1152656","2008-04-28","","1040822","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"12","141.1902152","-23.98002423","816","Antechinomys laniger","1152572","2008-11-05","","1040760","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"13","144.7419138934","-26.8305148026","816","Antechinomys laniger","1249206","2011-06-26","2011-07-04","1126980","307","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"14","143.3056012856","-26.9714579301","816","Antechinomys laniger","1249342","2011-08-19","2011-08-20","1126417","162","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"15","141.200298","-23.95172803","816","Antechinomys laniger","1152731","2008-04-26","","1040861","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"16","141.2052272","-23.92493492","816","Antechinomys laniger","1152654","2008-04-28","","1040820","ST3","Spotlight transect 3, Middle Ck to Cooridy Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"17","143.4636473","-26.9624758105","816","Antechinomys laniger","1249324","2011-08-05","2011-08-09","1126375","178","QSN3 Wallumbilla - Ballera: Cranstoun Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"18","145.251160755","-26.3984578438","816","Antechinomys laniger","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"19","141.192861","-23.8726985","816","Antechinomys laniger","1152662","2008-04-29","","1040828","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"20","144.7430555555","-24.8402777777","816","Antechinomys laniger","461123","2000-09-29","2000-09-29","454765","INCIDENTAL","Old Idalia turnoff","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"21","141.305992","-24.874027","816","Antechinomys laniger","996230","1989-07-30","","915851","<UNNAMED>","Palparara Station, 208 km from Windorah on Palparara Rd","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"22","144.775061","-24.882886","816","Antechinomys laniger","996239","1998-06-10","","915860","<UNNAMED>","Idalia NP, not specified","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"23","144.409973","-28.88064801","816","Antechinomys laniger","996241","2003-04-18","2003-04-21","915862","<UNNAMED>","Currawinya National Park, Old Rileys bore","100","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"24","141.1868127","-23.9996194","816","Antechinomys laniger","1152637","2008-11-04","","1040792","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"25","144.4830363063","-26.8511217125","816","Antechinomys laniger","1249228","2011-06-19","2011-06-20","1127045","281","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"26","144.7752777777","-24.8738888888","816","Antechinomys laniger","570160","1999-11-24","","553702","INCIDENTAL","Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"27","141.1704111","-23.81801564","816","Antechinomys laniger","1152680","2008-10-30","","1040797","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"28","139.980962","-23.359961","816","Antechinomys laniger","996237","1995-08-19","","915858","<UNNAMED>","Lorna Downs area, 50 km south of Boulia Winton road on road to Coorabulka","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"29","151.28441088","-25.66508475","816","Antechinomys laniger","522037","1892-01-01","1892-12-31","523141","103299","Burnett River-Boyne River area","18000","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"30","141.1767453","-23.81192966","816","Antechinomys laniger","1152679","2008-10-30","","1040796","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"31","145.741241","-25.462288","816","Antechinomys laniger","996220","2004-01-01","2004-12-31","915864","<UNNAMED>","Glanworth Station, not specified","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"32","145.9580602577","-26.692915737","816","Antechinomys laniger","1249984","2011-05-05","2011-05-09","1126755","430","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"33","141.1827691","-23.84155763","816","Antechinomys laniger","1152718","2008-04-25","","1040850","ST1","Spotlight transect 1, House to Cooyrie Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"34","141.1700553","-23.81620954","816","Antechinomys laniger","1152663","2008-04-29","","1040865","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"35","141.1840237","-23.92012213","816","Antechinomys laniger","1152569","2008-11-03","","1040757","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"36","144.763711831","-24.8773555519","816","Antechinomys laniger","1116690","2007-11-07","","1011875","INCIDENTAL","Idalia Airstrip","8","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"37","144.39765","-28.89845","816","Antechinomys laniger","996228","2006-08-12","","915872","<UNNAMED>","Currawinya National Park, bilby fence","100","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"38","144.512294569","-26.8482107325","816","Antechinomys laniger","1249225","2011-06-18","2011-06-20","1127042","284","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"39","143.6932053061","-26.946771984","816","Antechinomys laniger","1249298","2011-07-24","2011-08-08","1126325","201","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"40","143.4857977684","-26.9627546098","816","Antechinomys laniger","1249322","2011-07-31","2011-08-07","1126373","180","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"41","141.0584206961","-23.9532082734","816","Antechinomys laniger","566000","2002-02-28","2002-02-28","551898","INCIDENTAL","Diamantina National park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","140.79290869","-23.83178336","816","Antechinomys laniger","519984","1995-04-20","1995-04-20","525187","101233","5 Km South Warracoota WH, Diamantina NP","1000","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"43","141.1907283","-23.91491647","816","Antechinomys laniger","1152730","2008-04-26","","1040860","IK","Ironstone Knoll, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"44","141.1767635","-23.81812592","816","Antechinomys laniger","1152677","2008-10-29","","1040841","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"45","140.34170391","-25.77214345","816","Antechinomys laniger","1270244","2011-08-04","2011-08-05","1142354","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"46","141.1335398","-23.84215061","816","Antechinomys laniger","1152618","2008-11-02","","1040774","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"47","140.5224","-24.22988","816","Antechinomys laniger","996222","2004-11-14","","915866","<UNNAMED>","Astrebla Downs NP, Curica ck rd from No2 bore","100","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"48","144.37572","-28.88658","816","Antechinomys laniger","996226","2006-04-03","","915870","<UNNAMED>","Currawinya National Park, bilby fence","100","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"49","144.6129626699","-26.844099049","816","Antechinomys laniger","1249218","2011-07-12","2011-07-22","1127035","294","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"50","143.2870961913","-24.1510642095","816","Antechinomys laniger","1172637","2010-02-21","","1059535","INCIDENTAL","Scenic drive, SW of Robinsons Dam, Lochern NP, c.120km SSW of Longreach","25","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"51","141.2004875","-23.95444978","816","Antechinomys laniger","1152573","2008-11-05","","1040761","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"52","141.1651733","-23.80109886","816","Antechinomys laniger","1152708","2008-04-24","","1040844","ST1","Spotlight transect 1, House to Cooyrie Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"53","141.1851321","-23.98780449","816","Antechinomys laniger","1152716","2008-04-25","","1040886","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"54","146.11782944","-26.35122104","816","Antechinomys laniger","520081","1994-02-19","1994-02-19","525114","101330","15km West C/ville on Adavale Rd.","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"55","146.1011627","-26.33177677","816","Antechinomys laniger","520080","1995-07-22","1995-07-22","525113","101329","18km west of Charleville","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"56","144.4887666666","-28.8398333333","816","Antechinomys laniger","996223","2005-11-26","","915867","<UNNAMED>","Currawinya National Park, Bullock Paddock","100","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"57","143.7332414567","-26.9487352741","816","Antechinomys laniger","1249294","2011-07-24","2011-08-07","1126321","205","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"58","146.2428297","-26.40260907","816","Antechinomys laniger","493776","1994-02-01","1994-02-28","486221","32222","Charleville","2000","1037","Baxter (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","140.9791666666","-22.5511111111","816","Antechinomys laniger","2064130","2020-07-15","","1784445","INCIDENTAL","Between camp ground and Skull Hole","1000","17681","Bladesnburg National Park Incidental records","3461","Department of Environment, Science and Innovation","DES"
"60","144.692512691","-26.8394457374","816","Antechinomys laniger","1249210","2011-06-29","2011-07-07","1126984","302","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"61","141.2033008","-23.91203929","816","Antechinomys laniger","1152594","2009-04-27","","1040739","IK","Ironstone Knoll, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"62","141.1833736","-23.82088845","816","Antechinomys laniger","1152655","2008-04-28","","1040821","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"63","141.1832876","-23.84259626","816","Antechinomys laniger","1152611","2008-11-01","","1040813","ST2","Spotlight transect 2, Cooyrie Ck to Middle Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"64","140.1677777766","-23.69833333","816","Antechinomys laniger","939630","1968-09-01","1968-09-30","875329","205738","16km W of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"65","144.35933","-28.89172","816","Antechinomys laniger","996229","2006-08-28","","915850","<UNNAMED>","Currawinya National Park, bilby fence middle rd","100","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"66","145.0571835473","-26.8034537346","816","Antechinomys laniger","1249184","2011-06-14","2011-06-15","1126911","339","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","141.1797956","-23.99452456","816","Antechinomys laniger","1152571","2008-11-05","","1040759","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"68","144.5229007462","-26.8471517287","816","Antechinomys laniger","1249224","2011-06-20","2011-06-20","1127041","285","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"69","146.281718292","-26.395664628","816","Antechinomys laniger","2145750","1994-02-01","1994-02-01","1844443","<UNNAMED>","CHARLEVILLE","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.40107702","-25.75675108","816","Antechinomys laniger","522102","1892-07-01","1892-07-31","523093","103365","Tim Shey's Ck camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"71","141.3096388","-23.92365905","816","Antechinomys laniger","1152763","2007-04-26","","1040913","ST9","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"72","141.54055","-25.38812","816","Antechinomys laniger","1342847","2012-11-14","","1200969","INCIDENTAL","Moorney Creek, Moorney Plans Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","139.2844444433","-25.9316666633","816","Antechinomys laniger","939488","1969-07-01","1969-07-31","875187","205596","8km W of Birdsville","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"74","143.704277","-25.789669","816","Antechinomys laniger","996235","1995-04-05","","915856","<UNNAMED>","Bulgroo Station Quilpie, not specified","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"75","141.1867662","-23.84997725","816","Antechinomys laniger","1152692","2007-10-16","","1040876","HG","High Grid South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"76","141.1335398","-23.84215965","816","Antechinomys laniger","1152610","2008-11-01","","1040812","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"77","146.186293","-26.373236","816","Antechinomys laniger","996234","1994-03-10","","915855","<UNNAMED>","Charleville, 5 km west Charleville","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"78","143.609266865","-26.9558668202","816","Antechinomys laniger","1249307","2011-07-28","2011-08-03","1126358","193","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"79","144.35534","-28.89296","816","Antechinomys laniger","1440892","2017-09-09","2017-09-09","1277735","INCIDENTAL","Bilby enclosure, Currawinya National Park via Hungerford SWQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","141.1831886","-23.82809929","816","Antechinomys laniger","1152587","2009-04-25","","1040732","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"81","145.685003","-28.067743","816","Antechinomys laniger","996236","1995-05-19","","915857","<UNNAMED>","Cunnamulla, not specified","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"82","143.822274994","-26.9356670159","816","Antechinomys laniger","1249285","2011-07-30","2011-08-06","1126312","214","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"83","141.1368835","-23.83756822","816","Antechinomys laniger","1152639","2008-11-04","","1040794","ST5","Spotlight transect 5, Homestead to Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"84","144.492896899","-26.850132927","816","Antechinomys laniger","1249227","2011-06-20","2011-06-20","1127044","282","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"85","140.6177777766","-25.6816666633","816","Antechinomys laniger","939514","1972-07-01","1972-07-31","875213","205622","16km W of Betoota","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"86","144.1166062958","-26.8932544211","816","Antechinomys laniger","1249255","2011-07-13","2011-07-27","1127096","244","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"87","141.0528649373","-23.9243194196","816","Antechinomys laniger","566001","2002-02-28","2002-02-28","551899","INCIDENTAL","Diamantina National park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"88","145.35111111","-15.7191666633","816","Antechinomys laniger","940323","1770-05-23","1947-12-31","876022","206439","Cedar Bay (land)","1800","10555","Tate (1947)","3461","Department of Environment, Science and Innovation","DES"
"89","141.1849586","-23.84691325","816","Antechinomys laniger","1152688","2008-10-31","","1040804","ST2","Spotlight transect 2, Cooyrie Ck to Middle Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"90","141.415642","-24.671898","816","Antechinomys laniger","996231","1990-10-10","","915852","<UNNAMED>","Between Palparara & Davenport Downs","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"91","141.088949365","-25.067152456","816","Antechinomys laniger","996240","1999-10-04","","915861","<UNNAMED>","Diamantina Development road, approx 4 km E of Round Mt","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"92","145.046205","-28.161004","816","Antechinomys laniger","996242","2004-01-01","2004-12-31","915863","<UNNAMED>","Eulo, not specified","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"93","141.2038756","-23.91388139","816","Antechinomys laniger","1152717","2008-04-25","","1040843","IK","Ironstone Knoll, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"94","146.15949614","-26.36510959","816","Antechinomys laniger","520082","1995-07-16","1995-07-16","525115","101331","10km west of Charleville","900","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"95","141.1334514","-23.84217779","816","Antechinomys laniger","1152685","2008-10-31","","1040801","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"96","146.08727495","-26.50399886","816","Antechinomys laniger","520092","1994-03-17","1994-03-17","525069","101341","25Km West Charleville on Quilpie Rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"97","145.741388","-25.326404","816","Antechinomys laniger","996221","2004-01-01","2004-12-31","915865","<UNNAMED>","Lumeah Station, not specified","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"98","144.7516804196","-26.8290459662","816","Antechinomys laniger","1249205","2011-06-28","2011-06-28","1126979","308","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"99","141.8756245089","-22.9495910053","816","Antechinomys laniger","566007","2002-03-02","2002-03-02","551905","INCIDENTAL","Old Cork Station, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","145.034493256","-26.0317928395","816","Antechinomys laniger","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"101","145.046205","-28.161004","816","Antechinomys laniger","996219","2005-01-01","2005-12-31","915863","<UNNAMED>","Eulo, not specified","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"102","144.355195","-28.898738","816","Antechinomys laniger","996225","2006-03-09","","915869","<UNNAMED>","Currawinya National Park, bilby fence T1 service track","100","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"103","141.36872","-23.92828804","816","Antechinomys laniger","1418905","2017-04-25","2017-04-25","1256601","INCIDENTAL","Between Diamantina River Road and Scotts Tank, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","144.089984","-29.70373","816","Antechinomys laniger","996227","2006-07-15","2006-07-31","915871","<UNNAMED>","Wannaring NSW, approx 3 km west","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"105","144.6227021693","-26.8445158469","816","Antechinomys laniger","1249217","2011-07-18","2011-07-18","1127034","295","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"106","143.8918574316","-26.9347442844","816","Antechinomys laniger","1249277","2011-07-19","2011-08-05","1126281","221","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"107","145.686754","-25.594252","816","Antechinomys laniger","996238","1998-02-10","","915859","<UNNAMED>","Bullecourt Station, Bullecourt station airstrip, approx 120 km nw of Charleville","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"108","144.4629519568","-26.8531267624","816","Antechinomys laniger","1249230","2011-06-18","2011-06-20","1127047","279","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"109","144.4429276852","-26.855120977","816","Antechinomys laniger","1249232","2011-06-20","2011-06-21","1127049","277","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"110","141.2038756","-23.91388139","816","Antechinomys laniger","1152707","2008-04-24","","1040843","IK","Ironstone Knoll, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"111","141.1857213","-23.82080706","816","Antechinomys laniger","1152597","2009-04-28","","1040742","SG/HG","Senna Gully/High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"112","145.034493256","-26.0317928395","816","Antechinomys laniger","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"113","143.824016","-27.995717","816","Antechinomys laniger","996224","2006-01-01","2006-03-31","915868","<UNNAMED>","Thargomindah, not specified","1800","11129","Peter McRae kultarr records","3461","Department of Environment, Science and Innovation","DES"
"114","141.8811799517","-22.9440354109","816","Antechinomys laniger","566006","2002-03-02","2002-03-02","551904","INCIDENTAL","Old Cork Station, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","141.4152778","-23.96888889","816","Antechinomys laniger","2159704","1981-12-09","1981-12-09","1853636","<UNNAMED>","SCOTTS TANK","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"116","141.3819444444","-23.5288888888","816","Antechinomys laniger","570374","1999-12-15","","553918","INCIDENTAL","Diam NP, Boundary grid with Brighton","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"117","141.2040674","-23.92471969","816","Antechinomys laniger","1152638","2008-11-04","","1040793","IK","Ironstone Knoll, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"118","141.1849532","-23.84691177","816","Antechinomys laniger","1152687","2008-10-31","","1040803","ST2","Spotlight transect 2, Cooyrie Ck to Middle Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"119","144.4230021252","-26.8576194166","816","Antechinomys laniger","1249234","2011-06-21","2011-06-21","1127051","275","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"120","141.1897647","-23.91751528","816","Antechinomys laniger","1152647","2008-11-03","","1040756","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"121","144.1555923816","-26.8894261127","816","Antechinomys laniger","1249252","2011-07-13","2011-07-28","1127093","248","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"122","144.0960357174","-26.8977315657","816","Antechinomys laniger","1249258","2011-07-17","2011-07-29","1126262","242","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"123","144.9873908666","-26.8114047716","816","Antechinomys laniger","1249191","2011-06-14","2011-06-17","1126965","332","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"124","144.959513896","-27.9317945107","816","Antechinomys laniger","557973","1977-11-23","1977-11-23","544093","164201","Penaroo Stn","9000","6536","McGreevy (1978b)","3461","Department of Environment, Science and Innovation","DES"
"125","145.0086602982","-26.8082218051","816","Antechinomys laniger","1249190","2011-06-14","2011-06-16","1126964","334","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"126","143.682971633","-26.9469941879","816","Antechinomys laniger","1249299","2011-07-25","2011-08-09","1126326","200","QSN3 Wallumbilla - Ballera: Congie Stn","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"127","141.1671205399","-24.0077178","816","Antechinomys laniger","1152648","2008-04-27","","1040863","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
