"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6151854055","-17.1057073308","16858","Lastreopsis wurunuran","1672093","1989-08-10","1989-08-10","1509086","<UNNAMED>","A Road, SF185, ca 2km from junction with Robson Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.91777061","-17.24846467","16858","Lastreopsis wurunuran","1533554","1937-05-02","1937-05-02","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.6135935485","-17.0668363327","16858","Lastreopsis wurunuran","1660395","1988-03-26","1988-03-26","1470052","<UNNAMED>","Davies Creek Logging Area, State Forest Reserve 607, grid ref. 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4227289401","-17.3058151273","16858","Lastreopsis wurunuran","1715679","1989-08-18","1989-08-18","1473268","<UNNAMED>","State Forest 194, Herberton Range, 7km from Atherton-Herberton Road, on tributary of Walsh River, grid ref: 7963-322857.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.33555051","-16.43124829","16858","Lastreopsis wurunuran","1780991","2001-11-28","2001-11-28","1568732","<UNNAMED>","Saltwater Creek, 4km NW of Mossman, Daintree National Park - Mossman section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.0594394","-16.24013718","16858","Lastreopsis wurunuran","1849265","2002-06-06","2002-06-06","1586741","<UNNAMED>","Windsor Tableland, 2.5km along Adeline Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.91139614","-17.86849325","16858","Lastreopsis wurunuran","1940435","2002-04-29","2002-04-29","1542486","<UNNAMED>","Water intake, Boulder Creek, NNW of Tully, site 52.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427727303","-16.2568038444","16858","Lastreopsis wurunuran","1601381","1969-05-23","1969-05-23","1457177","<UNNAMED>","Daintree, China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6327058867","-17.2793407746","16858","Lastreopsis wurunuran","1698872","1994-04-17","1994-04-17","1484083","<UNNAMED>","National Park 202, Lake Eacham, Wrights Creek just upstream of road bridge (8063-545888).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7442873131","-17.4698554644","16858","Lastreopsis wurunuran","1752813","2001-10-30","2001-10-30","1566316","<UNNAMED>","NPR 904, Wooroonooran, c. 700m S of Towalla Mine, above Coolamon Creek, site 33.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.50110098","-16.49846667","16858","Lastreopsis wurunuran","1953392","1932-03-02","1932-03-02","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.67610395","-17.42346467","16858","Lastreopsis wurunuran","1541371","1975-05-15","1975-05-15","1366188","<UNNAMED>","North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7511073","-17.5817966","16858","Lastreopsis wurunuran","1658573","1960-09-14","1960-09-14","1467734","<UNNAMED>","Palmerston National Park. 1M S of Highway and 20M WSW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91777061","-17.24846467","16858","Lastreopsis wurunuran","1705142","1959-08-01","1959-08-31","1492188","<UNNAMED>","Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.70943728","-17.39013133","16858","Lastreopsis wurunuran","1621365","1982-10-11","1982-10-11","1462216","<UNNAMED>","Lamins Hill, 3km S of Butchers Creek School, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.63","-17.1205555556","16858","Lastreopsis wurunuran","2096970","2014-10-01","2014-10-01","1810567","<UNNAMED>","Danbulla NP, TERN plot off Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.6416666667","-17.2416666667","16858","Lastreopsis wurunuran","1526191","1938-07-30","1938-07-30","1354447","<UNNAMED>","Main Creek, near Lake Barrine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.58444064","-17.74846327","16858","Lastreopsis wurunuran","1533555","1939-10-01","1939-10-31","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6427706123","-17.0401313336","16858","Lastreopsis wurunuran","1557080","1947-08-23","1947-08-23","1377341","<UNNAMED>","Mt Edith, about 4m N of Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.7731466706","-17.3787578529","16858","Lastreopsis wurunuran","1687197","1988-11-01","1988-11-30","1481870","<UNNAMED>","Boonjee L.A., nr Bartle Frere track, 0.8km S Bobbin Bobbin Falls, 5.4km NE Boonjee; site 19; centre plot 1; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.46281694","-17.47310528","16858","Lastreopsis wurunuran","1923087","2005-05-27","2005-05-27","1690396","<UNNAMED>","Tributary of Chunum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.1427701702","-15.9568052131","16858","Lastreopsis wurunuran","1672814","1995-11-05","1995-11-05","1467046","<UNNAMED>","Mount Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.6693999661","-17.9844674015","16858","Lastreopsis wurunuran","1692333","1988-10-01","1988-10-31","1504647","<UNNAMED>","NW corner of West Davidson LA, 18.1km SSW of Koombooloomba township; site 13; centre plot 1; AMG 35900/801085.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.75110098","-16.91513334","16858","Lastreopsis wurunuran","1938629","1770-04-19","1998-01-01","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.7333333333","-17.3888888889","16858","Lastreopsis wurunuran","1978742","2003-10-05","2003-10-05","1732275","<UNNAMED>","Walking track to Mt Bartle Frere.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75943728","-17.42346467","16858","Lastreopsis wurunuran","1564276","1973-07-18","1973-07-18","1389893","<UNNAMED>","T.R. 1230, Boonjie L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2083333333","-15.8583333333","16858","Lastreopsis wurunuran","1588687","1973-06-01","1973-06-30","1443238","<UNNAMED>","Mt Poverty S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.6427706123","-17.1067980002","16858","Lastreopsis wurunuran","1619127","1982-10-12","1982-10-12","1461264","<UNNAMED>","Tinaroo Hills, 3.2km up forestry road, 14.6km NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.70865252","-17.44884143","16858","Lastreopsis wurunuran","1674243","1994-04-30","1994-04-30","1514223","<UNNAMED>","Five Mile Creek, near Topaz Road (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.6436073","-17.97151882","16858","Lastreopsis wurunuran","1822408","2003-11-20","2003-11-20","1583424","<UNNAMED>","Culpa Road, W of Koombooloomba dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5844372789","-17.4151313336","16858","Lastreopsis wurunuran","1954118","1770-04-19","1998-01-01","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.5011073","-17.49846327","16858","Lastreopsis wurunuran","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.8861712058","-17.3658641155","16858","Lastreopsis wurunuran","1665010","1994-06-27","1994-06-27","1513454","<UNNAMED>","Portion 477, Bellenden Ker, on property of K. Jago, Happy Valley, Babinda, grid ref. 8063-815794.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.76175535","-17.39314737","16858","Lastreopsis wurunuran","1761108","2001-10-04","2001-10-04","1526133","<UNNAMED>","NPR 904, Wooroonooran, steep slope off 'Donkey Track' off Russell RIver track, site 30, above Chuck Lunga Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.5333333333","-17.8333333333","16858","Lastreopsis wurunuran","1978176","2004-07-20","2004-07-20","1731772","<UNNAMED>","Koombooloomba forest Reserve, upper tributary of Robinson Creek, off Nitchaga Creek Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.6427706123","-17.1067980002","16858","Lastreopsis wurunuran","1592860","1988-03-29","1988-03-29","1399651","<UNNAMED>","5.8km N of Hoop Pine Triangle, near head of Robson Creek, NE of Tinaroo Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.6350323534","-17.5992650115","16858","Lastreopsis wurunuran","1675802","1989-08-17","1989-08-17","1480834","<UNNAMED>","Clancy overflow, 2km along Mt Father, Clancy/Maalen Forestry camp access road after crossing South Johnstone River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.64277397","-17.57346327","16858","Lastreopsis wurunuran","1730561","2002-05-22","2002-05-22","1533826","<UNNAMED>","Souita Falls, towards Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7309876317","-17.350478411","16858","Lastreopsis wurunuran","1731817","1995-03-09","1995-03-09","1523453","<UNNAMED>","Windin Creek; Grid Ref 8063-650810.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.74333333","-17.85444444","16858","Lastreopsis wurunuran","1809890","2008-05-08","2008-05-08","1636666","<UNNAMED>","Bolinda Estates near Bolinda Creek off Tully - Cardstone road, Site 181.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.58443728","-17.24846467","16858","Lastreopsis wurunuran","1609925","1979-12-01","1979-12-31","1410857","<UNNAMED>","Congo Creek, N of Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844372789","-17.2484646669","16858","Lastreopsis wurunuran","1624137","1935-06-22","1935-06-22","1455529","<UNNAMED>","Yungaburra, near Lake Barrine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.75110395","-17.24846467","16858","Lastreopsis wurunuran","1572835","1929-06-08","1929-06-08","1352113","<UNNAMED>","Gadgarra, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.6475053031","-17.9454584586","16858","Lastreopsis wurunuran","1691843","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6189176234","-17.1093477315","16858","Lastreopsis wurunuran","1717274","1989-08-10","1989-08-10","1495345","<UNNAMED>","A Road, SF185, ca 2.3km from junction with Robson Creek road, just downstream of cement/stone bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.6370928442","-17.9490002417","16858","Lastreopsis wurunuran","1892261","2002-01-08","2002-01-08","1676213","<UNNAMED>","SFR 605, O'Leary Creek crossing, Culpa Road, site 45.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6305555556","-17.2808333333","16858","Lastreopsis wurunuran","2121097","1994-04-17","1994-04-17","1826454","<UNNAMED>","Wright Creek, Lake Eacham National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.91777061","-17.24846467","16858","Lastreopsis wurunuran","1573339","1969-06-13","1969-06-13","1380843","<UNNAMED>","Mt Bellenden Ker, C. 1.25M SE of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.50943728","-17.42346467","16858","Lastreopsis wurunuran","1579405","1971-08-26","1971-08-26","1390915","<UNNAMED>","Near The Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.6094372789","-17.0734646669","16858","Lastreopsis wurunuran","1622376","1988-03-27","1988-03-27","1436239","<UNNAMED>","SF607, Davies Creek Logging Area, 14.2km by road past Davies Creek Falls carpark.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5427739691","-17.5234632658","16858","Lastreopsis wurunuran","1730562","2002-05-15","2002-05-15","1564645","<UNNAMED>","Overgrown track, 500m SE of Packsaddle Creek crossing on Sluice Creek Road, NW of Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.59277061","-17.09013133","16858","Lastreopsis wurunuran","1639999","1976-08-03","1976-08-03","1431795","<UNNAMED>","S.F.R. 185, Tinaroo L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.7759641586","-17.3796789021","16858","Lastreopsis wurunuran","1711043","1988-11-01","1988-11-30","1463489","<UNNAMED>","Boonjee L.A., nr Bartle Frere track, 0.9km SE of Bobbin Bobbin Falls; site 18; centre plot 1; AMG 36980/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.2008862","-15.8789551","16858","Lastreopsis wurunuran","1766339","2002-11-26","2002-11-26","1545842","<UNNAMED>","TR 165, track to Mt Misery, tributary of East Normanby River, Site 77. GR: 7966-072434.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.63757593","-18.00954615","16858","Lastreopsis wurunuran","1775042","2002-05-16","2002-05-16","1566673","<UNNAMED>","SFR 605, North Branch Creek, Culpa Road, site 54.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
