"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5754697623","-25.7212671229","34188","Dolichandra unguis-cati","566818","2002-11-16","","552745","INCIDENTAL","West bank of Mary River bridge, Mungar Rd, Tiaro","50","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.5765879603","-25.7236001291","34188","Dolichandra unguis-cati","566819","2002-11-01","","552746","INCIDENTAL","East bank of Mary River bridge, Mungar Rd, Tiaro","50","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.6267321723","-25.8181664451","34188","Dolichandra unguis-cati","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5012865651","-25.9181632817","34188","Dolichandra unguis-cati","566847","2002-10-16","","552730","INCIDENTAL","Mary River, downstream of Dickabram Bridge, Miva","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.5016761695","-25.9252439425","34188","Dolichandra unguis-cati","566848","2002-10-16","","552731","INCIDENTAL","Mary River, downstream of Dickabram Bridge, Miva","50","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.5197218318","-25.7469017899","34188","Dolichandra unguis-cati","566851","2002-11-16","","552734","INCIDENTAL","Sand mining area, Mary River bank, Tiaro","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.5256496366","-25.7355524621","34188","Dolichandra unguis-cati","566857","2002-11-12","","552740","INCIDENTAL","Mary River, Armstrongs Crossing, Tiaro","10","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.5455959548","-25.7259268346","34188","Dolichandra unguis-cati","566877","2002-11-12","","552743","INCIDENTAL","Paradise Island, Mary River, Tiaro","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.18224333","-26.846143333","34188","Dolichandra unguis-cati","2123356","2023-06-02","2023-06-02","1829443","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"9","151.986339137","-25.130916253","34188","Dolichandra unguis-cati","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"10","151.983561161","-25.125360282","34188","Dolichandra unguis-cati","30020","1996-09-12","1996-09-12","12713","PRO BURNW03","Burnett River - Wallaville Bridge: Upper western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"11","151.977450223","-25.114527341","34188","Dolichandra unguis-cati","30022","1996-09-13","1996-09-13","12715","PRO BURNW05","Burnett River - Wallaville Bridge: site of proposed bridge on lower eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"12","151.997171774","-25.08369432","34188","Dolichandra unguis-cati","30024","1996-09-13","1996-09-13","12717","PRO BURNW07","Burnett River - Wallaville Bridge: approx 200 m downstream from existing bridge on lower eastern bank at site of alternative route for new bridge.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"13","151.984394114","-25.115083302","34188","Dolichandra unguis-cati","30029","1996-09-13","1996-09-13","12722","PRO BURNI05","Burnett River - Wallaville Bridge: eastern river bank just downstream of citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"14","151.984394114","-25.115083302","34188","Dolichandra unguis-cati","30035","1996-09-13","1996-09-13","12728","PRO BURNI12","Burnett River - Wallaville Bridge: upper bank approx 700 m upstream from existing bridge, adjacent to the end of the cultivation on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"15","151.984394114","-25.115083302","34188","Dolichandra unguis-cati","30043","1996-09-13","1996-09-13","12736","PRO BURNI20","Burnett River - Wallaville Bridge: Western bank, opposite citrus plantation","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"16","152.0847","-27.7665","34188","Dolichandra unguis-cati","1447279","2017-10-16","2017-10-19","1283014","INCIDENTAL","Patches of RE12.9-10.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"17","152.0904","-27.7715","34188","Dolichandra unguis-cati","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"18","151.751067692","-25.398416888","34188","Dolichandra unguis-cati","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.31773288","-24.048420631","34188","Dolichandra unguis-cati","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","152.001060625","-25.065083352","34188","Dolichandra unguis-cati","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","152.648560835","-26.207853639","34188","Dolichandra unguis-cati","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.637172004","-26.207853725","34188","Dolichandra unguis-cati","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.590505613","-26.198688092","34188","Dolichandra unguis-cati","29259","1995-07-01","1995-07-01","12016","LST COOFL04","Minya Road in the south, Matthew Road in the west. Access off Palm Drive","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.709671239","-26.243409086","34188","Dolichandra unguis-cati","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","152.726059906","-26.23590897","34188","Dolichandra unguis-cati","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.538841856","-26.352021236","34188","Dolichandra unguis-cati","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","152.670505346","-26.296465297","34188","Dolichandra unguis-cati","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","153.4244444444","-28.1786111111","34188","Dolichandra unguis-cati","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.552478497","-26.15446601","34188","Dolichandra unguis-cati","458829","1998-05-18","1998-05-19","452544","INCIDENTAL","Glastonbury Creek Camping Ground, Brooyar State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.4796896975","-25.465751447","34188","Dolichandra unguis-cati","565376","2003-01-24","","551579","INCIDENTAL","Doongul Creek, Wongi State Forest, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"31","150.388583075","-24.7298039389","34188","Dolichandra unguis-cati","459335","1999-09-12","","453081","INCIDENTAL","SF. on Banana Range, w of Monto ,SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.422408122","-25.763397056","34188","Dolichandra unguis-cati","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8518899294","-26.6760637777","34188","Dolichandra unguis-cati","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.18769636","-25.8968713982","34188","Dolichandra unguis-cati","1324326","2015-06-24","2015-06-24","1183919","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","152.6467980622","-26.3247785327","34188","Dolichandra unguis-cati","1324384","2015-07-01","2015-07-01","1183964","INCIDENTAL","Amamoor National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","152.8567099898","-26.320527945","34188","Dolichandra unguis-cati","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","152.55","-28.0333333333","34188","Dolichandra unguis-cati","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","151.874953737","-25.334527418","34188","Dolichandra unguis-cati","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","150.117745801","-22.298424931","34188","Dolichandra unguis-cati","29895","1997-03-31","1997-03-31","12588","NP_ SBCP002","Shoalwater Bay CP: Shoalwater Bay CP - Hollins Creek","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"40","150.6758611111","-24.3264722222","34188","Dolichandra unguis-cati","1001858","2005-11-03","","921272","<UNNAMED>","Callide Creek Camping Stock Route Water Reserve","10","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"41","146.7578","-19.3189","34188","Dolichandra unguis-cati","1001818","2006-01-31","","921227","<UNNAMED>","James Cook University, Douglas Campus, Townsville","500","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"42","149.097574662","-21.0452877172","34188","Dolichandra unguis-cati","1014860","2007-01-21","","932630","<UNNAMED>","Reliance Ck NP Browns Rd off Mackay Habana Rd 14 kms from Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"43","149.11763366","-21.0827522009","34188","Dolichandra unguis-cati","1014869","2007-02-05","","932637","<UNNAMED>","Rowallan Park Scout Camp, off Glendaragh Road, approx 21 kms north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"44","148.5925859211","-20.380672313","34188","Dolichandra unguis-cati","1017441","2007-09-29","","935073","<UNNAMED>","Proserpine River near junction with Myrtle Creek, close to Myrtle Creek bridge, on Shute Harbour Road, approx 3km north east of Proserpine","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"45","149.0805898257","-21.2810803268","34188","Dolichandra unguis-cati","1017445","2007-10-01","","935080","<UNNAMED>","Palm Tree Road, 50 m from Sandy Creek, off Homebush Road, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"46","149.0503700625","-21.2815684834","34188","Dolichandra unguis-cati","1017454","2007-10-07","","935098","<UNNAMED>","Along cane railway crossing of Sandy Creek, off Stevens Drive Homebush, south west of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"47","149.0205602981","-21.0905381805","34188","Dolichandra unguis-cati","1032964","2008-02-06","","948978","<UNNAMED>","Bonsons Scrub Rd, The Leap, north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"48","152.9416666666","-27.3463888888","34188","Dolichandra unguis-cati","469376","2002-04-20","2002-04-21","461478","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.984399028","-25.698414968","34188","Dolichandra unguis-cati","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"50","150.642188439","-24.598971824","34188","Dolichandra unguis-cati","28121","1994-07-28","1994-07-28","11120","ACQ BILO03","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"51","150.644133436","-24.607304835","34188","Dolichandra unguis-cati","28124","1994-07-28","1994-07-28","11123","ACQ BILO06","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"52","152.167446829","-25.001193506","34188","Dolichandra unguis-cati","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"53","149.0642619","-21.0269246","34188","Dolichandra unguis-cati","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"54","149.0642619","-21.0269246","34188","Dolichandra unguis-cati","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"55","149.0642619","-21.0269246","34188","Dolichandra unguis-cati","1066305","2007-10-25","2008-08-15","965929","Site 1","Downstream of the National Park","50","11969","Orphanage Swamp Wetlands","1307","Reef Catchments","MWNRM"
"56","152.542910732","-28.0210144891","34188","Dolichandra unguis-cati","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"57","150.509408427","-24.4067514456","34188","Dolichandra unguis-cati","1516576","1947-10-23","1947-10-23","1367236","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.7510779357","-28.0817375891","34188","Dolichandra unguis-cati","1519686","1962-07-17","1962-07-17","1353275","<UNNAMED>","Mount Carmel Farming Company, Dugandan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.55939608","-24.75675153","34188","Dolichandra unguis-cati","1519691","1970-07-22","1970-07-22","1377499","<UNNAMED>","Kolan River bed, on Monto Road near Molangul Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.9177263988","-26.2484086529","34188","Dolichandra unguis-cati","1523539","1973-12-01","1973-12-31","1388227","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.4177485","-27.58174213","34188","Dolichandra unguis-cati","1527142","1770-04-19","2000-11-07","1369612","<UNNAMED>","Property of C. Raymond, 0.5 mile W of Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.4177493556","-24.415083309","34188","Dolichandra unguis-cati","1527143","1963-08-12","1963-08-12","1387522","<UNNAMED>","7 miles SW of Biloela Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.75106518","-25.41508272","34188","Dolichandra unguis-cati","1559432","1960-09-01","1960-09-30","1353274","<UNNAMED>","Mingo near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.591666667","-24.425","34188","Dolichandra unguis-cati","1559433","1955-10-03","1955-10-03","1363150","<UNNAMED>","Prospect Creek, west of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.7510733254","-27.9150717553","34188","Dolichandra unguis-cati","1582620","1956-09-26","1956-09-26","1368049","<UNNAMED>","Roadvale, 5 miles from Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0260653","-27.52340131","34188","Dolichandra unguis-cati","1594071","1981-06-16","1981-06-16","1424239","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.1094160222","-24.1734166423","34188","Dolichandra unguis-cati","1614110","1987-10-28","1987-10-28","1407181","<UNNAMED>","Along Woolein Creek approx. 7km S of Rennes, Banana Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.41772169","-24.74841548","34188","Dolichandra unguis-cati","1632783","1980-03-17","1980-03-17","1452798","<UNNAMED>","Road to Fairymead Mill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.584411269","-28.0817375891","34188","Dolichandra unguis-cati","1635353","1962-05-23","1962-05-23","1459645","<UNNAMED>","Property of A. Kirchner, approx. 2 miles SW of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.1760550187","-24.8067488122","34188","Dolichandra unguis-cati","1647386","1978-11-15","1978-11-15","1408718","<UNNAMED>","Kolan River Crossing on the Bundaberg-Rosedale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.3094166733","-26.2567516279","34188","Dolichandra unguis-cati","1656602","1986-11-23","1986-11-23","1438522","<UNNAMED>","Boyne River, 35km WSW of Proston on Boondoom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.109416194","-21.0401000466","34188","Dolichandra unguis-cati","1665354","1993-03-08","1993-03-08","1477265","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.7093930654","-26.1734086529","34188","Dolichandra unguis-cati","1671107","1993-10-04","1993-10-04","1489764","<UNNAMED>","Ascot Road, 4km NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.5427264","-26.20674199","34188","Dolichandra unguis-cati","1676465","1993-10-07","1993-10-07","1484663","<UNNAMED>","Glastonbury Creek, 1.5km northeast of Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.10941619","-21.04010005","34188","Dolichandra unguis-cati","1681232","1994-03-22","1994-03-22","1501529","<UNNAMED>","100m N along Neills Road from junction with Mackay-Habana Road, Reliance Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.90939608","-24.89008487","34188","Dolichandra unguis-cati","1681484","1995-02-24","1995-02-24","1508317","<UNNAMED>","Kolan River crossing, Monduran, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.47606919","-24.72341723","34188","Dolichandra unguis-cati","1681839","1996-02-08","1996-02-08","1491688","<UNNAMED>","Kolan River, about 16km E of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.3427319707","-27.9900679778","34188","Dolichandra unguis-cati","1682373","1993-12-06","1993-12-06","1506983","<UNNAMED>","Nerang, between Coles Shopping Centre and Nerang River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.2024516","-25.7006353799","34188","Dolichandra unguis-cati","1685941","1995-10-29","1995-10-29","1511837","<UNNAMED>","Teebar Creek crossing, Woolooga to Biggenden road (GPS 25 42 08 152 12 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.0208414183","-25.0818085085","34188","Dolichandra unguis-cati","1686965","1995-11-02","1995-11-02","1512175","<UNNAMED>","Burnett River, Murrays Crossing, about 3km SE of Wallaville, grid ref. 9347-011254.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","149.3927537898","-21.8067653037","34188","Dolichandra unguis-cati","1688937","1994-04-20","1994-04-20","1506326","<UNNAMED>","West Hill Creek, about 3km E of Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.1710550187","-24.99702659","34188","Dolichandra unguis-cati","1691171","1996-10-26","1996-10-26","1514398","<UNNAMED>","Burnett River, 1km east of Electra (GPS 24 59 55 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.309411534","-25.590084572","34188","Dolichandra unguis-cati","1701599","1985-04-19","1985-04-19","1511017","<UNNAMED>","Golden Mile Citrus Orchard, Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.4927533428","-28.0734078786","34188","Dolichandra unguis-cati","1704885","1992-10-17","1992-10-17","1505541","<UNNAMED>","Coulsen Creek, Clumber.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.4722203898","-25.2070322135","34188","Dolichandra unguis-cati","1708176","1996-09-24","1996-09-24","1470411","<UNNAMED>","Gwambagwine, Ruined Castle Creek crossing (GPS 25 12 31 149 28 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.4031208596","-27.5028457555","34188","Dolichandra unguis-cati","1721191","2005-11-04","2005-11-04","1531969","<UNNAMED>","North Stradbroke Island, Dunwich, Adams Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.6927263988","-26.4734086529","34188","Dolichandra unguis-cati","1724410","1991-04-10","1991-04-10","1537624","<UNNAMED>","Mary's Logging Area, Imbil, Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","150.5701028715","-24.2301958901","34188","Dolichandra unguis-cati","1728067","2004-11-24","2004-11-24","1526712","<UNNAMED>","Banana Shire, 17km E of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.559411269","-28.1900709225","34188","Dolichandra unguis-cati","1728351","2002-10-17","2002-10-17","1559391","<UNNAMED>","Teviot Brook SW of Boonah. Junction of Carneys Creek road and The Head road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.076065304","-27.5234013111","34188","Dolichandra unguis-cati","1730098","2003-09-22","2003-09-22","1529250","<UNNAMED>","Whites Hill Reserve - Holland Park. Behind Off Leash area on corner of Cavendish & Boundary Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.6260688376","-27.3067397658","34188","Dolichandra unguis-cati","1733054","1997-10-26","1997-10-26","1569979","<UNNAMED>","Picnic Area at Northbrook Creek crossing on Fernvale-Kilcoy Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.0702474439","-26.1816222875","34188","Dolichandra unguis-cati","1734333","2004-04-28","2004-04-28","1578303","<UNNAMED>","Goomer, centre of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.6314097321","-26.2136286529","34188","Dolichandra unguis-cati","1734334","2004-04-12","2004-04-12","1558096","<UNNAMED>","Rocks Road, southside, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.2159474439","-26.0646322875","34188","Dolichandra unguis-cati","1734335","2004-02-29","2004-02-29","1578304","<UNNAMED>","Wide Bay Creek, McCombs Property, C. 4km from Kilkivan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.958450709","-25.922605906","34188","Dolichandra unguis-cati","1734336","2004-04-24","2004-04-24","1530099","<UNNAMED>","Dada Marine Creek, Booubyjan Road, Booubyjan, Kilkivan Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","150.934408427","-24.0484181123","34188","Dolichandra unguis-cati","1735229","2004-12-15","2004-12-15","1570106","<UNNAMED>","Calliope Shire, 2.4km along Calliope Stn Rd from Dawson Hwy, Calliope River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.95940217","-27.47340643","34188","Dolichandra unguis-cati","1735356","1999-10-11","1999-10-11","1542924","<UNNAMED>","Simpsons Falls Park, Mt Coot-tha, slope behind picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.6977417604","-24.3027514456","34188","Dolichandra unguis-cati","1735886","2004-11-24","2004-11-24","1538152","<UNNAMED>","Banana Shire, Rainbow Creek, 13.6km along Coal Rd from Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.3071929443","-27.7178532452","34188","Dolichandra unguis-cati","1738403","2004-01-12","2004-01-12","1519747","<UNNAMED>","Mt Berryman, near Welk Remnant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.434692701","-23.621476133","34188","Dolichandra unguis-cati","1738443","2004-11-10","2004-11-10","1550100","<UNNAMED>","200m along Struck Oil Rd, from Mt Morgan-Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.1838674","-25.18063881","34188","Dolichandra unguis-cati","1738490","2004-11-02","2004-11-02","1563647","<UNNAMED>","21.2km N of Cracow, Dawson River crossing, Isla - Delusion Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.8927672002","-28.7734107249","34188","Dolichandra unguis-cati","1740607","2000-10-27","2000-10-27","1553961","<UNNAMED>","Marino Road, Broadwater approx 10km W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.3680226451","-25.8492512386","34188","Dolichandra unguis-cati","1740752","1999-03-10","1999-03-10","1551197","<UNNAMED>","Boyne River Crossing, Manar to Gayndah Road (GPS 25 51 03 151 22 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.1012792162","-15.2819945316","34188","Dolichandra unguis-cati","1740967","2004-03-30","2004-03-30","1578023","<UNNAMED>","Muni Street, Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
