"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5844501592","-17.0818026991","10188","Fimbristylis pterigosperma","1617750","1938-04-02","1938-04-02","1431023","<UNNAMED>","N of Chillagoe near Walsh River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.0664536076","-11.7638403122","10188","Fimbristylis pterigosperma","1713698","1995-03-22","1995-03-22","1511677","<UNNAMED>","NW Cape York Peninsula inland from Skardon River Landing (AMG06 16 077 E 86 99 170 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.97838419","-17.84765762","10188","Fimbristylis pterigosperma","1776103","2001-05-12","2001-05-12","1538117","<UNNAMED>","Ca 22.5km SW of Normanton on Burke Developmental Rd (site 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.44833333","-19.10083333","10188","Fimbristylis pterigosperma","1832889","2003-04-25","2003-04-25","1582197","<UNNAMED>","Clemant State Forest, c. 40km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.4935261438","-20.080342451","10188","Fimbristylis pterigosperma","1842471","2009-04-27","2009-04-27","1622279","<UNNAMED>","Black Currant Island, 1.5km NW of Dingo Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3853104153","-17.1547650439","10188","Fimbristylis pterigosperma","1862710","2011-03-30","2011-03-30","1659849","<UNNAMED>","Arriga c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.5395024099","-15.5841138466","10188","Fimbristylis pterigosperma","1865664","2017-03-09","2017-03-09","1653970","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.98865667","-12.50412059","10188","Fimbristylis pterigosperma","1914225","2009-04-10","2009-04-10","1686300","<UNNAMED>","East Andoom Mining Lease 23km North-East of Weipa. 800m West of headwaters of Luthing Creek and c. 6km North of where creek enters Mission River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.64888889","-15.62944444","10188","Fimbristylis pterigosperma","1918243","2017-03-07","2017-03-07","1685864","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.5580555556","-18.4233333333","10188","Fimbristylis pterigosperma","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7441666667","-17.7977777778","10188","Fimbristylis pterigosperma","1922580","2004-04-14","2004-04-14","1680546","<UNNAMED>","15km north of Mayvale HS, 80km east of Normanton (Gulf site 274).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2864253176","-17.9868139406","10188","Fimbristylis pterigosperma","1929328","2001-05-09","2001-05-09","1711168","<UNNAMED>","Cothilda Stn property, ca 26.5km N of Croydon (site 1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.2214722222","-15.8005","10188","Fimbristylis pterigosperma","1932911","2017-03-12","2017-03-12","1714620","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.7372222","-18.2380556","10188","Fimbristylis pterigosperma","2022759","2019-03-23","2019-03-23","1752584","<UNNAMED>","Littleton National Park, 0.5km E of Spring Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
