"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6427706123","-17.2901313336","27747","Rigidoporus","1755697","1993-03-08","1993-03-08","1576190","<UNNAMED>","Lake Eacham, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1207825","-28.18644592","27747","Rigidoporus","1759043","2000-05-11","2000-05-11","1574780","<UNNAMED>","Lamington National Park near R.W. Lahey monument.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1427714739","-18.0067916802","27747","Rigidoporus","1788355","1989-01-19","1989-01-19","1596814","<UNNAMED>","Bedarra Island - off the coast from Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9760733254","-27.5067384219","27747","Rigidoporus","1816005","1989-06-16","1989-06-16","1593644","<UNNAMED>","Indooroopilly (Department of Primary Industries, Botany) - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.14273653","-28.2400672","27747","Rigidoporus","1828955","2003-04-30","2003-04-30","1620360","<UNNAMED>","Treetop walk, O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.07610009","-17.85679395","27747","Rigidoporus","1847135","1987-07-25","1987-07-25","1638620","<UNNAMED>","Lacey Creek, near Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.77606884","-27.05673977","27747","Rigidoporus","1939200","1987-08-25","1987-08-25","1624519","<UNNAMED>","Mount Mee - NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.1927495274","-21.1401000466","27747","Rigidoporus","1946541","1990-05-14","1990-05-14","1717209","<UNNAMED>","Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.79695","-26.26075","27747","Rigidoporus","2062484","2022-04-15","2022-04-15","1782654","<UNNAMED>","Woondum National Park, track to Boulder Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.70125","-17.4051388889","27747","Rigidoporus","2093889","2018-03-17","2018-03-17","1808410","<UNNAMED>","Galaji NR, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
