"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.58440666","-27.58173842","36334","Rumex hypogaeus","1510641","1955-10-11","1955-10-11","1356574","<UNNAMED>","Lowood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177571","-27.58174583","36334","Rumex hypogaeus","1510642","1929-08-19","1929-08-19","1345309","<UNNAMED>","Wellcamp district, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.25108183","-27.58174213","36334","Rumex hypogaeus","1522979","1972-10-06","1972-10-06","1353974","<UNNAMED>","Gatton Research Station c. 3km E of Gatton township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.58440666","-27.91507176","36334","Rumex hypogaeus","1524305","1964-08-22","1964-08-22","1397686","<UNNAMED>","Between Roadvale & Kalbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.75114209","-28.24843122","36334","Rumex hypogaeus","1531093","1959-09-12","1959-09-12","1368376","<UNNAMED>","Buckinbah 13 miles SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.41774364","-27.08174329","36334","Rumex hypogaeus","1531095","1961-08-01","1961-08-01","1345308","<UNNAMED>","Cooimbardie along Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.58440404","-25.58174924","36334","Rumex hypogaeus","1538073","1912-12-01","1912-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.59280875","-28.02343122","36334","Rumex hypogaeus","1548081","1966-09-20","1966-09-20","1376588","<UNNAMED>","St George 1.6km from town on Surat Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.58440666","-27.91507176","36334","Rumex hypogaeus","1563409","1963-05-20","1963-05-20","1379787","<UNNAMED>","Templin via Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.75108523","-27.41508064","36334","Rumex hypogaeus","1563410","1920-10-05","1920-10-05","1348204","<UNNAMED>","Kingsthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.25110448","-26.91508952","36334","Rumex hypogaeus","1563411","1940-10-14","1940-10-14","1345310","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.25110834","-28.91508078","36334","Rumex hypogaeus","1563412","1963-05-13","1963-05-13","1363668","<UNNAMED>","Gullagher property via Texas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.25110448","-26.91508952","36334","Rumex hypogaeus","1563413","1956-08-24","1956-08-24","1345310","<UNNAMED>","Condamine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.25108183","-27.58174213","36334","Rumex hypogaeus","1570846","1770-04-19","2000-11-07","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.30833333","-28.04166667","36334","Rumex hypogaeus","1570847","1964-08-16","1964-08-16","1379788","<UNNAMED>","'Nulladowery' Mt Emlyn via Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.08441517","-27.91507547","36334","Rumex hypogaeus","1570848","1959-11-01","1959-11-30","1390063","<UNNAMED>","Pilton via Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4177485","-27.58174213","36334","Rumex hypogaeus","1577890","1933-09-25","1933-09-25","1362140","<UNNAMED>","Gatton College 60 miles W of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.41774364","-27.08174329","36334","Rumex hypogaeus","1577891","1957-09-04","1957-09-04","1368377","<UNNAMED>","'Cressbrook' on Brisbane River 3 miles from Toogoolawah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443728","-17.24846467","36334","Rumex hypogaeus","1588137","1988-08-30","1988-08-30","1430822","<UNNAMED>","Picnic Crossing Rd between Atherton & Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.84280875","-28.34009789","36334","Rumex hypogaeus","1591357","1973-09-11","1973-09-11","1428944","<UNNAMED>","Near Nindigully c. 45km SE of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.75114209","-28.08176456","36334","Rumex hypogaeus","1625413","1960-09-04","1960-09-04","1460620","<UNNAMED>","Buckinbah, 13 miles ESE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.70950514","-25.09012284","36334","Rumex hypogaeus","1660007","1989-07-20","1989-07-20","1507148","<UNNAMED>","Idalia National Park, Collabara Yards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.00946791","-26.59010097","36334","Rumex hypogaeus","1661571","1996-08-24","1996-08-24","1475931","<UNNAMED>","10km S of Mitchell, on St George Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.87884296","-25.46063827","36334","Rumex hypogaeus","1661701","1990-06-11","1990-06-11","1478982","<UNNAMED>","'Nora Creina' Homestead, 1.5K NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08439431","-27.08173602","36334","Rumex hypogaeus","1668773","1967-02-08","1967-02-08","1496767","<UNNAMED>","Woorim, Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.41777565","-27.24842257","36334","Rumex hypogaeus","1685095","1968-09-28","1968-09-28","1464893","<UNNAMED>","Tara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.20944725","-27.82342153","36334","Rumex hypogaeus","1697736","1983-10-11","1983-10-11","1475596","<UNNAMED>","19K from Moonie towards Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.87884296","-25.46063827","36334","Rumex hypogaeus","1720576","2002-09-12","2002-09-12","1565420","<UNNAMED>","Nora Creina, 1.5km NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.73444032","-25.84758824","36334","Rumex hypogaeus","1721559","1998-10-24","1998-10-24","1566380","<UNNAMED>","Prossers Road, NW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8574622143","-27.5947939775","36334","Rumex hypogaeus","1725936","2000-09-10","2000-09-10","1541134","<UNNAMED>","Brisbane River, Moggill Ferry Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.7967184653","-28.9739932008","36334","Rumex hypogaeus","1729452","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.0927484999","-27.7734088008","36334","Rumex hypogaeus","1732044","2001-11-01","2001-11-01","1547912","<UNNAMED>","Picnic area on Heifer Creek along Ma Ma Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.84057175","-26.87898692","36334","Rumex hypogaeus","1744513","2003-09-05","2003-09-05","1522029","<UNNAMED>","17 Mile Lane, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.28697278","-28.60009477","36334","Rumex hypogaeus","1750654","2001-09-09","2001-09-09","1555907","<UNNAMED>","11km SE of Gradula, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.90718182","-25.59119368","36334","Rumex hypogaeus","1768298","2003-07-19","2003-07-19","1579326","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.14481717","-28.08374081","36334","Rumex hypogaeus","1770861","1998-08-18","1998-08-18","1557713","<UNNAMED>","Lake Bindegolly National Park, W side, 2 km N Bulloo Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8835555","-25.45737543","36334","Rumex hypogaeus","1786002","1999-09-27","1999-09-27","1576382","<UNNAMED>","'Nora Creina', 1.5km NNE Of Didcot","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.61079293","-25.62424924","36334","Rumex hypogaeus","1788477","2004-09-03","2004-09-03","1640049","<UNNAMED>","Maltby Place, Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.15810007","-28.87732279","36334","Rumex hypogaeus","1797430","2004-09-13","2004-09-13","1626496","<UNNAMED>","Karoola Rd, S of Dirranbandi, 14km N of State Border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.2572164892","-26.3996656048","36334","Rumex hypogaeus","1804243","2005-10-01","2005-10-01","1623918","<UNNAMED>","Charleville showground and racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.43957919","-26.5964603","36334","Rumex hypogaeus","1807482","2005-09-29","2005-09-29","1587321","<UNNAMED>","17km E of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.095","-27.7025","36334","Rumex hypogaeus","1807796","2010-09-18","2010-09-18","1597752","<UNNAMED>","Eastern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.50476065","-28.88012618","36334","Rumex hypogaeus","1821448","2005-09-28","2005-09-28","1598919","<UNNAMED>","Shearing shed complex, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.97166667","-26.86861111","36334","Rumex hypogaeus","1832487","2010-09-04","2010-09-04","1602613","<UNNAMED>","Green Swamp, Roma-Surat road, 3.6km N of Condamine turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4109063361","-28.9963526412","36334","Rumex hypogaeus","1834093","2005-09-28","2005-09-28","1617644","<UNNAMED>","Yard and surrounds of Royal Mail Hotel, Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.47933187","-28.03880156","36334","Rumex hypogaeus","1837338","2005-09-26","2005-09-26","1613859","<UNNAMED>","Bollon showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6756360385","-28.6187276058","36334","Rumex hypogaeus","1842713","2004-09-18","2004-09-18","1629220","<UNNAMED>","Mitchell Highway, 75km S of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.03563738","-28.16873043","36334","Rumex hypogaeus","1843268","2006-08-30","2006-08-30","1635968","<UNNAMED>","Eulo Sportsground, 0.8km S of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.78513889","-26.52511111","36334","Rumex hypogaeus","1850755","2012-09-03","2012-09-03","1623844","<UNNAMED>","Burghil Creek turnoff 5km N of Roma on Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.1897222222","-25.6083333333","36334","Rumex hypogaeus","1873634","2014-10-22","2014-10-22","1658947","<UNNAMED>","Just NW of Burnett River, Coonambula Rd, W of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.0844346172","-26.2484211263","36334","Rumex hypogaeus","1889531","1956-09-11","1956-09-11","1674411","<UNNAMED>","Guluguba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.1099580765","-24.8709172325","36334","Rumex hypogaeus","1889886","2004-10-03","2004-10-03","1674137","<UNNAMED>","Three Moon Creek, Monto, near Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.2733977105","-26.6685253117","36334","Rumex hypogaeus","1928489","2005-09-29","2005-09-29","1712001","<UNNAMED>","Eromanga east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.2510782007","-25.5817512386","36334","Rumex hypogaeus","1940840","1924-09-01","1924-09-30","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2510931447","-27.2484170408","36334","Rumex hypogaeus","1940841","1959-09-11","1959-09-11","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.659496243","-28.8653820896","36334","Rumex hypogaeus","1943963","2001-12-08","2001-12-08","1543709","<UNNAMED>","19km W of Hebel at junction of Mundah and Woolabilla roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","149.417786296","-26.7484288647","36334","Rumex hypogaeus","1947926","1961-09-10","1961-09-10","1370733","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.12788","-26.54757","36334","Rumex hypogaeus","1961418","2016-10-29","2016-10-29","1720234","<UNNAMED>","Charleville Botanical Reserve; western portion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.4666666667","-27.2713888889","36334","Rumex hypogaeus","2007829","1959-07-30","1959-07-30","1738409","<UNNAMED>","Tara Showground near Undulla Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.6090639","-27.9872083","36334","Rumex hypogaeus","2121416","2022-12-13","2022-12-13","1821809","<UNNAMED>","Homestead surrounds, Bowra Wildlife Sanctuary, ca 11.5km NW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.5284347288","-27.6590506109","36334","Rumex hypogaeus","1385784","2015-09-05","2015-09-05","1227894","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","151.986986","-27.590208","36334","Rumex hypogaeus","2031977","2020-09-01","2020-09-01","1759714","INCIDENTAL","cnr. Alderley and Leslie Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.93372","-27.5458","36334","Rumex hypogaeus","2076362","2022-08-01","2022-08-01","1794630","INCIDENTAL","Black Gully Park, Newtown, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.13574","-27.17835","36334","Rumex hypogaeus","1294173","2014-05-10","","1161247","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"64","151.5284347288","-27.6590506109","36334","Rumex hypogaeus","1450602","2015-09-05","","1286291","INCIDENTAL","Irongate Conservation Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"65","149.7845","-25.6206","36334","Rumex hypogaeus","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
