"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.8761039455","-17.1901313339","19861","Ficus pantoniana","1515003","1962-01-01","1962-12-31","1393847","<UNNAMED>","Fishery Falls between Gordonvale & Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511039456","-17.2484646669","19861","Ficus pantoniana","1520563","1959-08-17","1959-08-17","1382053","<UNNAMED>","Along Behanna Creek few miles S of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5094458797","-13.7901539398","19861","Ficus pantoniana","1531881","1973-09-11","1973-09-11","1355860","<UNNAMED>","Lower Fly River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177727303","-16.0818038444","19861","Ficus pantoniana","1540618","1976-09-08","1976-09-08","1386258","<UNNAMED>","Cape Tribulation Rd C 3K N of McLean Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511035035","-15.7484718798","19861","Ficus pantoniana","1559685","1969-05-01","1969-05-31","1357046","<UNNAMED>","0.5M W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011073","-17.49846327","19861","Ficus pantoniana","1578236","1915-10-01","1915-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.870833333","-17.589166667","19861","Ficus pantoniana","1581972","1962-01-01","1962-12-31","1348685","<UNNAMED>","Gregory Falls-lower Palmerston via Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.5011073","-17.49846327","19861","Ficus pantoniana","1640689","1917-08-01","1917-08-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4361505653","-16.2431858737","19861","Ficus pantoniana","1662820","1988-11-01","1988-11-30","1489831","<UNNAMED>","Alexandra Heights 4.2km NE Daintree crossing; site 23; centre plot 1; AMG 33270/820335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8009109019","-17.3066260777","19861","Ficus pantoniana","1673159","1988-11-01","1988-11-30","1499168","<UNNAMED>","S of junction of E and W Mulgrave Rivers SF 310 Goldfield LA, 20.1km SSE of Little Mulgrave township; site 32; centre plot 2; AMG 37245/808595.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.86527397","-17.55068549","19861","Ficus pantoniana","1729378","2003-05-26","2003-05-26","1579284","<UNNAMED>","Pullom Road, 4km WNW of Fishers Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.86223957","-18.02907214","19861","Ficus pantoniana","1748448","2003-08-13","2003-08-13","1547106","<UNNAMED>","Bellenden Plains, property of H. Henry, off Leichhardt road, Euramo, site 97.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.7898399926","-17.2731204296","19861","Ficus pantoniana","1755049","1995-06-01","1995-06-01","1564193","<UNNAMED>","E side of Mulgrave River, Goldsborough Valley; Grid Ref 8063-712896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7684936274","-17.2296102551","19861","Ficus pantoniana","1765371","1999-07-25","1999-07-25","1567315","<UNNAMED>","State Forest 310, Goldsborough Road, 8063-689944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.8009167657","-17.3057223529","19861","Ficus pantoniana","1777770","1995-07-21","1995-07-21","1564192","<UNNAMED>","Cauliflorus fig site, W of lower Kraft Ck; Grid Ref 8063-724860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.95943728","-17.29013133","19861","Ficus pantoniana","1801744","2003-10-18","2003-10-18","1636703","<UNNAMED>","Babinda, near Russell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.8427706123","-17.3567980002","19861","Ficus pantoniana","1830043","2011-07-20","2011-07-20","1610455","<UNNAMED>","60km S of Cairns, 7km W of Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.44694444","-16.10305556","19861","Ficus pantoniana","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.37611889","-13.74015584","19861","Ficus pantoniana","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9705434955","-18.1632410465","19861","Ficus pantoniana","1884169","2001-09-04","2001-09-04","1669633","<UNNAMED>","Edge of Edmund National Park, adjacent to Dallachy Creek, 4.2km E of Dallachy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2916666667","-15.8583333333","19861","Ficus pantoniana","1888288","1969-05-01","1969-05-31","1672980","<UNNAMED>","0.5 miles NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.6499722222","-17.7738611111","19861","Ficus pantoniana","1915598","2014-11-17","2014-11-17","1701811","<UNNAMED>","Tully Gorge, campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5011009762","-16.4984666716","19861","Ficus pantoniana","1931490","1929-12-03","1929-12-03","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.4261060636","-16.1734705111","19861","Ficus pantoniana","1935079","1973-11-07","1973-11-07","1715495","<UNNAMED>","Portion 62 Alexandria.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.4177855558","-13.9151558366","19861","Ficus pantoniana","1937529","1969-10-01","1969-10-31","1718276","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.50110098","-16.49846667","19861","Ficus pantoniana","1943143","1932-03-19","1932-03-19","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7511009762","-16.9151333383","19861","Ficus pantoniana","1953091","1894-01-01","1894-12-31","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.158055556","-17.944166667","19861","Ficus pantoniana","1954542","1970-11-16","1970-11-16","1382054","<UNNAMED>","Dunk Is on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.08443342","-17.58179395","19861","Ficus pantoniana","1954943","1941-12-08","1941-12-08","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9555555556","-17.7916666667","19861","Ficus pantoniana","2121306","1997-10-28","1997-10-28","1826579","<UNNAMED>","Nyleta Creek, State Forest 757, 7km SSW of Old Silkwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
