"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.9494415491","-20.8800186425","9975","Bambusa vulgaris","1061072","2008-03-03","","961195","<UNNAMED>","Pilchowski Reserve, Seaforth north of Mackay.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"1","150.2760706102","-21.6734254446","9975","Bambusa vulgaris","1694703","1989-10-30","1989-10-30","1477995","<UNNAMED>","Middle Percy Island Spur Bay/rescue Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.35243684","-15.80108855","9975","Bambusa vulgaris","1721419","2004-06-11","2004-06-11","1532167","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.7457975841","-23.0978668059","9975","Bambusa vulgaris","1754035","2004-12-01","2004-12-01","1555563","<UNNAMED>","Livingstone Shire, Yeppoon, S of Capricorn Resort.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.3458257254","-15.8320829908","9975","Bambusa vulgaris","1757220","2001-04-26","2001-04-26","1538606","<UNNAMED>","3km S of Ayton on road to Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.9760733254","-27.5400717553","9975","Bambusa vulgaris","1762795","2000-08-20","2000-08-20","1571857","<UNNAMED>","Oxley, Brisbane River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.77469444","-9.59597222","9975","Bambusa vulgaris","1872413","2015-04-16","2015-04-16","1662229","<UNNAMED>","Erub (Darnley) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.48584749","-10.7765571","9975","Bambusa vulgaris","1888470","2004-07-17","2004-07-17","1673529","<UNNAMED>","Road to Cape York, 3km N of Lockerbie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5484914","-9.50672891","9975","Bambusa vulgaris","1888671","2003-04-01","2003-04-01","1673553","<UNNAMED>","Stephen Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.481","-10.25033333","9975","Bambusa vulgaris","1919663","2002-05-25","2002-05-25","1694146","<UNNAMED>","Nagir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.7760733254","-27.6067384219","9975","Bambusa vulgaris","1934987","2003-06-23","2003-06-23","1714540","<UNNAMED>","Bremer River, Ipswich, Edward Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.75833333","-9.59666667","9975","Bambusa vulgaris","1956720","1997-04-28","1997-04-28","1707099","<UNNAMED>","Darnley Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9780556","-27.4753056","9975","Bambusa vulgaris","2056261","2021-07-28","2021-07-28","1777804","<UNNAMED>","Brisbane Botanic Gardens Mt Coot-tha, edge of the restaurant lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.6371666667","-9.7675555556","9975","Bambusa vulgaris","2137592","2017-10-24","2017-10-24","1840814","<UNNAMED>","Gebar Island, 102 km Nth of Cape York tip, 46 km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.7782434201","-9.5761270222","9975","Bambusa vulgaris","1170341","2007-10-16","2007-12-02","1057479","ER13a","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
