"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0521","-25.5721","19871","Graphium eurypylus","1002025","2006-04-15","2006-04-15","921488","<UNNAMED>","Mount Walsh NP - Summit","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1","146.0595833333","-17.4568055555","19871","Graphium eurypylus","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"2","152.58691","-26.36424","19871","Graphium eurypylus","1181888","2009-11-07","","1067481","<UNNAMED>","Cedar Grove, Amamoor State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"3","151.55974","-24.62513","19871","Graphium eurypylus","1181694","2010-01-23","","1067333","<UNNAMED>","Grinite Creek, Bulburin National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"4","150.99627","-24.70785","19871","Graphium eurypylus","1181614","2010-01-25","","1067348","<UNNAMED>","The Overhang, Cania Gorge National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"5","151.086433","-24.163529","19871","Graphium eurypylus","1181104","2010-12-10","","1066927","<UNNAMED>","Tablelands Rd, Dan Dan State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"6","143.4265277777","-12.6294444444","19871","Graphium eurypylus","892592","2004-10-28","","834481","INCIDENTAL","Iron Range NP - Chilli Swamp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"7","151.9970018953","-27.5643249313","19871","Graphium eurypylus","1192260","2001-01-01","2001-01-01","1076817","INCIDENTAL","Redwood Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.9994180906","-27.5620096466","19871","Graphium eurypylus","1928013","2005-01-01","2005-01-01","1710832","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.0146958204","-27.5814539511","19871","Graphium eurypylus","1928027","2005-01-03","2005-01-03","1710844","INCIDENTAL","Weis Point, Mount Tabletop, Tabletop Bushland Reserve, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9988625766","-27.5653429807","19871","Graphium eurypylus","1928038","2005-01-08","2005-01-08","1710853","INCIDENTAL","Redwood Park, Redwood, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.99739","-27.56391","19871","Graphium eurypylus","1450590","2016-02-27","2016-02-27","1285957","INCIDENTAL","Gatton Creek, Redwood Park, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.885893","-27.46343","19871","Graphium eurypylus","1967659","2020-02-02","2020-02-02","1725011","INCIDENTAL","Gold Creek, Brookfield SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","146.011432","-18.208489","19871","Graphium eurypylus","2116470","2023-02-17","2023-02-17","1823696","INCIDENTAL","Wreck Creek Walk, Girramay National Park (Edmund Kennedy Section), Ellerbeck NQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.02364","-27.65566","19871","Graphium eurypylus","1147015","2010-02-11","2010-02-11","1036784","INCIDENTAL","Ridge Prospect, Hellhole via Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","151.9946862286","-27.5489593499","19871","Graphium eurypylus","1262000","2011-12-30","","1136838","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.05092","-27.68716","19871","Graphium eurypylus","1262239","2012-02-22","","1136962","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.02808","-27.65476","19871","Graphium eurypylus","1276475","2012-11-15","","1146359","INCIDENTAL",""Ridge Prospect" Hell Hole via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.9975360968","-27.5501201629","19871","Graphium eurypylus","1276593","2012-04-08","","1146177","INCIDENTAL","Prince Henry Drive, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.05125","-27.68806","19871","Graphium eurypylus","1395622","2015-03-07","","1236404","INCIDENTAL","Sawpit Gully Rd, Rockmount via Helidon, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","149.98566","-25.17233","19871","Graphium eurypylus","1293588","2014-02-20","2014-02-20","1161279","INCIDENTAL","Gorge Ck, Isla Gorge National Park, Isla QLD","150","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"21","145.51924","-17.54171","19871","Graphium eurypylus","2110214","2022-11-01","2022-11-01","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
