"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.2094229604","-25.4900832496","30134","Xanthoparmelia subtropica","1627408","1993-09-02","1993-09-02","1437977","<UNNAMED>","Cabbagetree Ck, 42km ENE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.62607333","-27.99007176","30134","Xanthoparmelia subtropica","1735429","1985-04-10","1985-04-10","1534793","<UNNAMED>","Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.7927399921","-27.7734050886","30134","Xanthoparmelia subtropica","1740181","2004-02-04","2004-02-04","1539399","<UNNAMED>","Round Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.2094229604","-25.4900832496","30134","Xanthoparmelia subtropica","1827029","1993-09-02","1993-09-02","1624684","<UNNAMED>","Cabbagetree Creek, 42km ENE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.14275629","-25.45674992","30134","Xanthoparmelia subtropica","1827043","1985-08-31","1985-08-31","1621352","<UNNAMED>","Nathan Gorge, Cabbagetree crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.2761220032","-25.0734312139","30134","Xanthoparmelia subtropica","1840221","1993-08-21","1993-08-21","1614357","<UNNAMED>","Just east of entrance to Carnarvon National Park, 90km NNW of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.54","-25.6055555556","30134","Xanthoparmelia subtropica","1852589","2014-06-29","2014-06-29","1591982","<UNNAMED>","Summit of Mt Connel at end of Renee Robinson Drive, about 10km west of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.57999269","-15.68196117","30134","Xanthoparmelia subtropica","1874723","2013-06-02","2013-06-02","1663319","<UNNAMED>","1.8km E of Pinnacle Homestead on the main access rd, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.67698","-27.96893","30134","Xanthoparmelia subtropica","1879913","2018-09-25","2018-09-25","1666298","<UNNAMED>","The Bluff, Yowah, on a scree slope beside the access road ascending the west face of The Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.9447","-27.26823","30134","Xanthoparmelia subtropica","1880043","2018-09-25","2018-09-25","1666114","<UNNAMED>","24km north of Mitchell along the Forrest Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.9447","-27.26823","30134","Xanthoparmelia subtropica","1880237","2018-09-25","2018-09-25","1666402","<UNNAMED>","24km north of Mitchell along the Forest Vale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.65940666","-27.90673842","30134","Xanthoparmelia subtropica","1908376","1988-08-14","1988-08-14","1680301","<UNNAMED>","1 km South East of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.533106","-24.671706","30134","Xanthoparmelia subtropica","1966495","2018-03-18","2018-03-18","1724203","<UNNAMED>","Beside Carnarvon Highway, about 130km north of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2767","-25.0817","30134","Xanthoparmelia subtropica","1966496","2018-03-18","2018-03-18","1724030","<UNNAMED>","Beside acces road to Carnarvon Gorge Naitonal Park, about 4km east of the National Park Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2767","-25.0817","30134","Xanthoparmelia subtropica","1966551","2018-03-18","2018-03-18","1724004","<UNNAMED>","Beside access road to Carnarvon Gorge National Park, about 4km east of the National Park Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.5333333333","-28.2333333333","30134","Xanthoparmelia subtropica","1966767","1987-09-29","1987-09-29","1724085","<UNNAMED>","Road from Wilson's Peak to Carney's Creek, c.4km from Carney's Creek.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7024722","-27.1190833","30134","Xanthoparmelia subtropica","1979393","2017-09-18","2017-09-18","1732849","<UNNAMED>","D'Aguilar National Park, Mt Mee section, A-break track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.9762","-26.3987","30134","Xanthoparmelia subtropica","2007775","2018-03-13","2018-03-13","1723714","<UNNAMED>","South facing cliff face, about 10km North of Mitchell.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
