"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.42612776","-13.72349379","13437","Neofabricia sericisepala","1605022","1987-05-10","1987-05-10","1405943","<UNNAMED>","Merapah Station 2K E of Rokeby Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.9086111","-15.2277778","13437","Neofabricia sericisepala","1887678","2016-09-13","2016-09-13","1672429","<UNNAMED>","24.2km west of hopevale, on Biniirr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.8594409558","-15.2901419118","13437","Neofabricia sericisepala","1633567","1985-06-05","1985-06-05","1461686","<UNNAMED>","1.7km E of th Normanby River on the Laura to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6927742892","-15.2901419118","13437","Neofabricia sericisepala","1653402","1984-08-13","1984-08-13","1410789","<UNNAMED>","18.5km W of the Normanby River on the Cooktown to Laura road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.8392237983","-15.1010781715","13437","Neofabricia sericisepala","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2214722222","-15.8005","13437","Neofabricia sericisepala","1932911","2017-03-12","2017-03-12","1714620","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.1927821182","-15.7734759964","13437","Neofabricia sericisepala","1640380","1990-07-05","1990-07-05","1401928","<UNNAMED>","7km W of Jowalbinna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.29278864","-14.89015139","13437","Neofabricia sericisepala","1636180","1980-10-08","1980-10-08","1451207","<UNNAMED>","22km W of Coleman River on Musgrave - Edward River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.99277429","-15.34014191","13437","Neofabricia sericisepala","1650604","1990-07-19","1990-07-19","1430969","<UNNAMED>","3km W of Mount Rose, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8594409558","-15.2901419118","13437","Neofabricia sericisepala","1604044","1984-11-09","1984-11-09","1449807","<UNNAMED>","1.4km E of the Normanby River on the Laura to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.90944096","-15.29014191","13437","Neofabricia sericisepala","1674708","1989-04-14","1989-04-14","1515672","<UNNAMED>","6.4km E of the Normanby River on the Cooktown to Laura Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4777821182","-15.6219759964","13437","Neofabricia sericisepala","1766936","2000-10-26","2000-10-26","1578682","<UNNAMED>","Cattle Creek on Lakeland to Laura Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.69010878","-15.44547183","13437","Neofabricia sericisepala","1876518","2014-10-21","2014-10-21","1665308","<UNNAMED>","Headwaters of Jungle Creek on Olkola country on Killarney Station on Kimba Plateau, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.5844444444","-14.835","13437","Neofabricia sericisepala","1877024","2014-08-02","2014-08-02","1659369","<UNNAMED>","43km east of Lakefield Ranger Base, Muundhi National Park, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8496666667","-15.2863888889","13437","Neofabricia sericisepala","1897487","2015-11-15","2015-11-15","1698484","<UNNAMED>","1km E of Normanby River on Battlecamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.99279386","-14.89015372","13437","Neofabricia sericisepala","1626396","1980-10-14","1980-10-14","1456465","<UNNAMED>","3.6km E of Lukin River on Edward River - Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.9094548126","-13.3734942007","13437","Neofabricia sericisepala","1594320","1985-07-25","1985-07-25","1418802","<UNNAMED>","7.8km N of the Archer River on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.0427904116","-15.1068159338","13437","Neofabricia sericisepala","1717579","1992-08-25","1992-08-25","1506041","<UNNAMED>","2.5km NNW of the abandoned mine site at Potallah, ca 29km W of New Dixie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.055","-15.4766666667","13437","Neofabricia sericisepala","1922806","2015-06-29","2015-06-29","1687113","<UNNAMED>","Alkoomie Station, W of Cooktown, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.9366666667","-15.27","13437","Neofabricia sericisepala","2071858","2014-09-11","2014-09-11","1791477","<UNNAMED>","Sandstone ridge above Battlecamp Road, 50km by road from Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.071187","-14.852717","13437","Neofabricia sericisepala","1875659","2009-04-01","2009-04-01","1652282","<UNNAMED>","Beside the road to Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.575","-15.60833333","13437","Neofabricia sericisepala","1957395","1975-05-16","1975-05-16","1715091","<UNNAMED>","N of Laura River near Early Man site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.85416318","-15.28569747","13437","Neofabricia sericisepala","1752504","1998-07-17","1998-07-17","1551114","<UNNAMED>","Battle Camp Road, west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.41779443","-13.74849379","13437","Neofabricia sericisepala","1598063","1982-10-18","1982-10-18","1438971","<UNNAMED>","ca 10km SW of Merapah Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.3","-15.15861111","13437","Neofabricia sericisepala","1912715","2008-07-29","2008-07-29","1695828","<UNNAMED>","Headwaters of Morehead River, Dixie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2761154515","-15.8068093297","13437","Neofabricia sericisepala","1676255","1992-06-17","1992-06-17","1478755","<UNNAMED>","3.3km S of the crossing of Shepherd Creek on the Maytown track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.275","-15.825","13437","Neofabricia sericisepala","1797286","1984-10-01","1984-10-01","1630774","<UNNAMED>","41km south Laura via Maytown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.8761076225","-15.2901419118","13437","Neofabricia sericisepala","1613687","1985-07-06","1985-07-06","1427150","<UNNAMED>","1.5km E of the Normanby River on the Laura to Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.0094553103","-14.8734847189","13437","Neofabricia sericisepala","1542250","1968-06-19","1968-06-19","1371173","<UNNAMED>","ca 35 miles WSW of Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.20945531","-14.87348472","13437","Neofabricia sericisepala","1706908","1989-12-20","1989-12-20","1466651","<UNNAMED>","20km W of the Coleman River on the Musgrave to Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.9313854","-15.25819747","13437","Neofabricia sericisepala","1802905","2007-06-22","2007-06-22","1614415","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.226121977","-14.8734847189","13437","Neofabricia sericisepala","1653403","1987-05-12","1987-05-12","1428428","<UNNAMED>","7km W of the Glen Garland turnoff on the Musgrave to Edward River road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.60444444","-15.08638889","13437","Neofabricia sericisepala","1864479","2014-08-01","2014-08-01","1643121","<UNNAMED>","44km south east of Lakefield Ranger Base. Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.0488888889","-15.4597222222","13437","Neofabricia sericisepala","1906547","2015-03-01","2015-03-01","1680118","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
