"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.50111455","-18.49845911","36283","Ripogonum danesii","1519275","1770-04-19","2000-11-07","1360428","<UNNAMED>","Herbert River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.25110606","-16.41513718","36283","Ripogonum danesii","1535378","1936-09-01","1936-09-30","1393239","<UNNAMED>","Mt. Spurgeon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.72610395","-17.44013133","36283","Ripogonum danesii","1537655","1947-08-14","1947-08-14","1347771","<UNNAMED>","Topaz, near Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844372789","-17.4151313336","36283","Ripogonum danesii","1541619","1943-08-22","1943-08-22","1376958","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.58443728","-17.081798","36283","Ripogonum danesii","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.58443728","-17.081798","36283","Ripogonum danesii","1548410","1963-08-14","1963-08-14","1380791","<UNNAMED>","Danbulla State Forest Reserve, c. 15 miles E of Tinaroo, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.60943728","-17.44013133","36283","Ripogonum danesii","1550301","1918-02-01","1918-02-28","1353166","<UNNAMED>","Tarzali.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177800009","-17.581798934","36283","Ripogonum danesii","1557969","1937-09-14","1937-09-14","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.17611111","-19.00678879","36283","Ripogonum danesii","1564084","1972-02-16","1972-02-16","1384892","<UNNAMED>","SFR 268, Swamp L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.55943728","-17.406798","36283","Ripogonum danesii","1570286","1974-11-25","1974-11-25","1388944","<UNNAMED>","4.8km E of the Crater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.275","-15.84166667","36283","Ripogonum danesii","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.6427553788","-21.0567701084","36283","Ripogonum danesii","1586400","1985-05-17","1985-05-17","1437892","<UNNAMED>","Finch Hatton Gorge, [Eungella] National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.72895716","-20.3600309","36283","Ripogonum danesii","1597262","1991-05-01","1991-05-01","1438191","<UNNAMED>","Impulse Creek, State Forest 299, Conway, grid ref. 8657-803475.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.80944788","-18.85679244","36283","Ripogonum danesii","1600824","1949-09-19","1949-09-19","1446012","<UNNAMED>","Mt. Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.617451541","-17.0533067778","36283","Ripogonum danesii","1602903","1988-03-27","1988-03-27","1414517","<UNNAMED>","State Forest 607, Davies Creek Logging Area, 12.2km past Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.47611072","-17.45680082","36283","Ripogonum danesii","1607805","1985-04-21","1985-04-21","1454695","<UNNAMED>","Ravenshoe-Atherton road 1km S of Herberton turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.27610821","-16.57346894","36283","Ripogonum danesii","1617890","1972-08-01","1972-08-31","1417944","<UNNAMED>","Bunya Site, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.08443814","-18.08179168","36283","Ripogonum danesii","1631735","1770-04-19","2000-11-07","1453450","<UNNAMED>","Rockingham Bay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.95942205","-21.04010344","36283","Ripogonum danesii","1633325","1987-03-16","1987-03-16","1417775","<UNNAMED>","Mt Blackwood (site 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.58443431","-16.91513334","36283","Ripogonum danesii","1649524","1962-01-23","1962-01-23","1398790","<UNNAMED>","End of Davies Creek Rd, ca. 1,400'","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.72628652","-17.62066039","36283","Ripogonum danesii","1662769","1988-10-01","1988-10-31","1479469","<UNNAMED>","Jordan LA 16.5km SE Millaa Millaa; site 2; centre plot 2; AMG 36475/805115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.68098763","-17.49926626","36283","Ripogonum danesii","1662770","1988-10-01","1988-10-31","1507048","<UNNAMED>","Elinjia LA 7.4km NE of Millaa Millaa; site 3; centre plot 2; AMG 35980/806450.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.80205587","-18.26637799","36283","Ripogonum danesii","1667357","1988-10-01","1988-10-31","1489672","<UNNAMED>","Northern slope of Mt Thorn SF 461 Meunga LA 23.1km W of Cardwell; site 5; perimeter of site; AMG 37320/797975.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7872827854","-17.6599052842","36283","Ripogonum danesii","1667831","1988-10-01","1988-10-31","1491917","<UNNAMED>","Downey Creek SA 34, 24.6km SE of Millaa Millaa; site 4; centre plot 1; AMG 37125/804685.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.54209805","-17.73098534","36283","Ripogonum danesii","1672834","1988-10-01","1988-10-31","1471533","<UNNAMED>","Tableland LA 0.5km S of Koolmoon Creek near the junction of Ebony Rd and Tully Falls Rd 6km NW of Tully Falls, road side site 12; AMG 34530/803880.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.62610395","-17.04013167","36283","Ripogonum danesii","1677373","1980-10-15","1980-10-15","1495896","<UNNAMED>","State Forest Reserve 607 Davies L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.825","-17.2083333333","36283","Ripogonum danesii","1684571","1889-01-01","1889-12-31","1511905","<UNNAMED>","Whelanian Pools, Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.57610395","-17.09013133","36283","Ripogonum danesii","1685408","1993-12-05","1993-12-05","1481574","<UNNAMED>","State Forest 185 Danbulla, Douglas Logging Area, 10.5km from grid at western boundary of Forestry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.22611111","-19.00678879","36283","Ripogonum danesii","1686010","1990-09-24","1990-09-24","1486729","<UNNAMED>","Lennox Crescent, Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.28670995","-16.53752586","36283","Ripogonum danesii","1686742","1988-11-01","1988-11-30","1496622","<UNNAMED>","Mt Lewis Rd, S Mary LA, 16km NNW Mt Molloy; site 31; perimeter of site; AMG 31705/817065.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7653026005","-18.2069538069","36283","Ripogonum danesii","1686763","1988-10-01","1988-10-31","1496634","<UNNAMED>","Yuccabine Creek SF 344 Kirrama LA, 28km NW of Cardwell; site 6; perimeter of site; AMG 36932/798630.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.27610821","-16.50680227","36283","Ripogonum danesii","1690632","1995-06-12","1995-06-12","1466737","<UNNAMED>","North Mary Logging Area, State Forest 143, 34km along Mt Lewis road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.6475053031","-17.9454584586","36283","Ripogonum danesii","1691843","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.1761111086","-19.0067887889","36283","Ripogonum danesii","1695591","1992-01-22","1992-01-22","1488820","<UNNAMED>","State Forest 268 Mt Spec, 1km along Paluma Dam road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.58443431","-16.91513334","36283","Ripogonum danesii","1699113","1980-07-24","1980-07-24","1510876","<UNNAMED>","Davies Creek, 15km from Mareeba-Cairns Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.62610395","-17.12346467","36283","Ripogonum danesii","1701931","1980-02-26","1980-02-26","1473965","<UNNAMED>","State Forest Reserve 185 Robson L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.66067161","-17.18418642","36283","Ripogonum danesii","1708006","1988-10-01","1988-10-31","1509380","<UNNAMED>","SA 30, eastern end of Severin LA SF 185, 12km NE of Yungaburra; site 15; centre plot 2; AMG 35745/809940.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.70943728","-17.22346467","36283","Ripogonum danesii","1708130","1992-09-15","1992-09-15","1501467","<UNNAMED>","Forest Access track off Gillies Highway (Southern side) c. 19km E of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.64416664","-18.02568321","36283","Ripogonum danesii","1720155","2002-05-23","2002-05-23","1553073","<UNNAMED>","27km S along Culpa Road, State Forest 605 Koombooloomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.71497076","-20.34260628","36283","Ripogonum danesii","1721013","2004-02-07","2004-02-07","1519768","<UNNAMED>","State Forest 299 Conway, Brandy Creek road, 8km S of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.74618294","-17.46805998","36283","Ripogonum danesii","1738149","1770-04-19","2000-11-07","1575691","<UNNAMED>","W of Towalla Mine; Grid Ref 8063-667680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.42611072","-17.40680082","36283","Ripogonum danesii","1742214","1987-10-08","1987-10-08","1550417","<UNNAMED>","On Ravenshoe to Atherton road c. 20km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","146.43944444","-19.28873323","36283","Ripogonum danesii","1756514","2002-08-19","2002-08-19","1528137","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.20944444","-19.00678879","36283","Ripogonum danesii","1757308","1992-01-18","1992-01-18","1459755","<UNNAMED>","Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.70943728","-17.406798","36283","Ripogonum danesii","1758366","1998-08-26","1998-08-26","1516926","<UNNAMED>","Near Portion 296 Parish of Bartle Frere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.73804452","-17.419207","36283","Ripogonum danesii","1775716","1995-01-24","1995-01-24","1571600","<UNNAMED>","W of The Astronomer Goldmine, Old Boonjee; Grid Ref 8063-658734.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.70392084","-17.58527007","36283","Ripogonum danesii","1779373","1999-12-01","1999-12-01","1572854","<UNNAMED>","Wooroonooran National Park, Palmerston Section, Djallon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.50860395","-17.43346467","36283","Ripogonum danesii","1781606","2002-04-27","2002-04-27","1529485","<UNNAMED>","22km S of Atherton, on road to Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4253885","-17.25966193","36283","Ripogonum danesii","1797809","2007-12-14","2007-12-14","1618612","<UNNAMED>","Moor's Crater - Mt Baldy State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.475","-17.45833333","36283","Ripogonum danesii","1811574","1999-08-27","1999-08-27","1633746","<UNNAMED>","SFR 194 Barron, Longlands Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.98890958","-17.41956459","36283","Ripogonum danesii","1811590","2010-07-27","2010-07-27","1617873","<UNNAMED>","660m S of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km ESE of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.45944406","-17.30680082","36283","Ripogonum danesii","1834913","1999-04-09","1999-04-09","1619666","<UNNAMED>","SFR 194, Carrington Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.53610819","-17.43667068","36283","Ripogonum danesii","1840329","2010-05-18","2010-05-18","1600764","<UNNAMED>","Cloudlands Nature Refuge, Seamark Road, 11.5km SW of Malanda, Atherton Tablelands, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.47361111","-17.45972222","36283","Ripogonum danesii","1850976","2013-05-15","2013-05-15","1584948","<UNNAMED>","Longlands Gap, opposite Herberton turnoff, Atherton - Ravenshoe Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.27525","-16.5929722222","36283","Ripogonum danesii","1909968","2015-11-08","2015-11-08","1684438","<UNNAMED>","Mt. Lewis, 12km along Mt. Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.7769166597","-18.2092874609","36283","Ripogonum danesii","1942938","1988-10-01","1988-10-31","1504832","<UNNAMED>","South slope of Mt Hosie, SF 344 Windy LA 26.5km NW of Cardwell; site 8; centre plot 2; AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.4177773902","-17.2484674866","36283","Ripogonum danesii","1944514","1918-01-01","1918-01-31","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.8262094778","-17.3230437406","36283","Ripogonum danesii","1946305","1995-07-25","1995-07-25","1562274","<UNNAMED>","NW side of Babinda Flats; Grid Ref 8063-751841.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.5844372789","-17.4151313336","36283","Ripogonum danesii","1948804","1923-01-01","1923-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","148.4177589146","-21.0817727254","36283","Ripogonum danesii","1949943","1948-07-01","1948-07-31","1673405","<UNNAMED>","Dalrymple Heights and Vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5094372789","-17.3401313336","36283","Ripogonum danesii","1954762","1977-01-17","1977-01-17","1459619","<UNNAMED>","SFR 191","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2094444419","-19.0067887889","36283","Ripogonum danesii","1959159","1988-06-11","1988-06-11","1421627","<UNNAMED>","1km E of Paluma Village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.475","-17.425","36283","Ripogonum danesii","2032475","2004-03-22","2004-03-22","1760806","<UNNAMED>","Longlands Gap State Forest 194, Kennedy Highway, near Herberton, junction with Route 52.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5419444444","-17.5194444444","36283","Ripogonum danesii","2096453","2013-11-12","2013-11-12","1810382","<UNNAMED>","Evelyn Highway, 1km S of Sluice Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
