"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.970464342","-27.473508857","35271","Synlestes selysi","1407971","2017-01-28","2017-01-28","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.887124","-26.926163","35271","Synlestes selysi","1412930","2017-03-23","2017-03-23","1251656","INCIDENTAL","The Palms National Park, Kooralgin via Cooyar SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","151.59851","-26.877666","35271","Synlestes selysi","1439014","2017-12-09","2017-12-10","1276057","INCIDENTAL","Saddletree Creek, Bunya Mountains National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","152.4219177823","-28.1997834891","35271","Synlestes selysi","1892432","2005-03-01","2005-03-01","1676757","INCIDENTAL","Upper Emu Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.96938","-27.47511","35271","Synlestes selysi","1886162","2019-02-12","2019-02-12","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.979237","-27.460061","35271","Synlestes selysi","2010264","2021-03-05","2021-03-05","1740680","INCIDENTAL","Kirsop Bridge, Murphys Creek, McCormack Drive, Spring Bluff SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.35378","-27.98167","35271","Synlestes selysi","2010271","2021-03-06","2021-03-06","1740686","INCIDENTAL","Dalrymple Creek, Goomburra Section, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"7","151.96938","-27.47511","35271","Synlestes selysi","2048000","2021-06-06","2021-06-06","1772143","INCIDENTAL","property, Brian and Lorraine Willmett, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.953944","-27.474056","35271","Synlestes selysi","2122191","2023-04-19","2023-04-19","1827563","INCIDENTAL","Highfields Falls Bushland, Highfields SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.9794169006","-27.4689699546","35271","Synlestes selysi","1276516","2012-12-27","","1146400","INCIDENTAL","Murphys Creek, Spring Bluff via Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.36627","-27.99297","35271","Synlestes selysi","1395708","2015-04-17","","1235947","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","15","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.36728","-27.99201","35271","Synlestes selysi","1395709","2015-04-17","","1235948","INCIDENTAL","Cascades Circuit, Goomburra Section, Main Range National Park, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
