"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.69217984","-27.11340643","33116","Melaleuca williamsii subsp. fletcheri","1679749","1995-10-22","1995-10-22","1492762","<UNNAMED>","State Forest 893, Mt Mee (GPS 27 06 54 152 41 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.84304498","-28.78507739","33116","Melaleuca williamsii subsp. fletcheri","1800180","2006-03-24","2006-03-24","1639875","<UNNAMED>","Smiths Creek crossing, New England Highway, approx. 1km N of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9175","-28.64861111","33116","Melaleuca williamsii subsp. fletcheri","1864929","2016-01-01","2016-01-01","1655854","<UNNAMED>","beside Amiens Road, 3km W of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.913683","-28.68512","33116","Melaleuca williamsii subsp. fletcheri","1945117","2017-06-28","2017-06-28","1647415","<UNNAMED>","New England Highway, road reserve (W), ca. 3.5km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.918568","-28.681156","33116","Melaleuca williamsii subsp. fletcheri","1440730","2017-06-28","2017-07-21","1277578","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"5","151.83540278","-28.77558611","33116","Melaleuca williamsii subsp. fletcheri","1871992","2013-10-29","2013-10-29","1643981","<UNNAMED>","Bank of Severn River near Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9177672","-28.74841072","33116","Melaleuca williamsii subsp. fletcheri","1941531","1976-11-06","1976-11-06","1673371","<UNNAMED>","Ballandean.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.916817","-28.683107","33116","Melaleuca williamsii subsp. fletcheri","1440722","2017-06-28","2017-07-21","1277570","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"8","151.919416","-28.680293","33116","Melaleuca williamsii subsp. fletcheri","1440732","2017-06-28","2017-07-21","1277580","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"9","151.917929","-28.682088","33116","Melaleuca williamsii subsp. fletcheri","1440740","2017-06-28","2017-07-21","1277588","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"10","151.8118659798","-28.7400734834","33116","Melaleuca williamsii subsp. fletcheri","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"11","152.0815229","-28.42655724","33116","Melaleuca williamsii subsp. fletcheri","1903425","2008-09-19","2008-09-19","1690391","<UNNAMED>","Cherrabah, c. 30km SSE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.918074","-28.682026","33116","Melaleuca williamsii subsp. fletcheri","1440725","2017-06-28","2017-07-21","1277573","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"13","151.918642","-28.681323","33116","Melaleuca williamsii subsp. fletcheri","1440729","2017-06-28","2017-07-21","1277577","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"14","151.919324","-28.680395","33116","Melaleuca williamsii subsp. fletcheri","1440731","2017-06-28","2017-07-21","1277579","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"15","151.97610053","-28.82341072","33116","Melaleuca williamsii subsp. fletcheri","1510115","1968-03-09","1968-03-09","1388903","<UNNAMED>","Roberts Waterhole, Wyberba, approximately 8 miles SW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.91865","-28.67875556","33116","Melaleuca williamsii subsp. fletcheri","1863308","2013-10-28","2013-10-28","1647208","<UNNAMED>","Bank of Severn River near Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8916210199","-28.7736845578","33116","Melaleuca williamsii subsp. fletcheri","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"18","151.9177672","-28.74841072","33116","Melaleuca williamsii subsp. fletcheri","1577043","1967-12-29","1967-12-29","1379383","<UNNAMED>","Glen Aplin, approximately 4 miles SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.81721164","-28.78813295","33116","Melaleuca williamsii subsp. fletcheri","1837861","2005-11-13","2005-11-13","1587512","<UNNAMED>","Severn River below Bunga Warra winery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.91765484","-28.64694322","33116","Melaleuca williamsii subsp. fletcheri","1907182","2007-11-08","2007-11-08","1689188","<UNNAMED>","Amiens Road gun club, 5km W of Stanthorpe PO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.916536","-28.659554","33116","Melaleuca williamsii subsp. fletcheri","1966033","2019-11-05","2019-11-05","1723594","<UNNAMED>","Road Reserve, ca. 250m N of West Road, Stanthorpe, west side of Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.92872981","-28.7249216","33116","Melaleuca williamsii subsp. fletcheri","1922695","2011-11-15","2011-11-15","1683064","<UNNAMED>","'Orana' Back Creek, Back Creek Road, SE of Severnlea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.92610053","-28.57341072","33116","Melaleuca williamsii subsp. fletcheri","1548955","1971-11-16","1971-11-16","1395922","<UNNAMED>","Jollys Falls, 1 mile W of The Summit, 5 miles N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.919367","-28.680251","33116","Melaleuca williamsii subsp. fletcheri","1440733","2017-06-28","2017-07-21","1277581","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"25","151.91811","-28.68194","33116","Melaleuca williamsii subsp. fletcheri","1440739","2017-06-28","2017-07-21","1277587","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"26","151.92610053","-28.64007739","33116","Melaleuca williamsii subsp. fletcheri","1635347","1975-12-01","1975-12-01","1447431","<UNNAMED>","'Happy Valley' roadside, Stanthorpe - Amiens road, ca. 3km from Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.92610053","-28.84007739","33116","Melaleuca williamsii subsp. fletcheri","1792904","2004-11-14","2004-11-14","1581340","<UNNAMED>","The Cathedral, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.92499165","-28.57252218","33116","Melaleuca williamsii subsp. fletcheri","1900470","2009-11-08","2009-11-08","1698595","<UNNAMED>","Jolly's Falls Road at concrete causeway, W of The Summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.917154","-28.682838","33116","Melaleuca williamsii subsp. fletcheri","1440721","2017-06-28","2017-07-21","1277569","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"30","151.91969","-28.679417","33116","Melaleuca williamsii subsp. fletcheri","1440735","2017-06-28","2017-07-21","1277583","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"31","151.9177672","-28.74841072","33116","Melaleuca williamsii subsp. fletcheri","1667072","1992-11-19","1992-11-19","1473076","<UNNAMED>","Flat Rock Creek, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.90833333","-28.60833333","33116","Melaleuca williamsii subsp. fletcheri","1871172","1989-11-07","1989-11-07","1655722","<UNNAMED>","Broadwater State Forest, State Forest Reserve 327, near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.6905556","-27.1156944","33116","Melaleuca williamsii subsp. fletcheri","2123029","2023-09-27","2023-09-27","1828235","<UNNAMED>","D'Aguilar National Park, off AK Break Road above Cleopatra Falls; Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.89015808","-28.7609197","33116","Melaleuca williamsii subsp. fletcheri","1909153","2007-11-08","2007-11-08","1690588","<UNNAMED>","Limberlost Road, Glen Aplin, 15km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.91950905","-28.67963952","33116","Melaleuca williamsii subsp. fletcheri","1920408","2008-10-09","2008-10-09","1703495","<UNNAMED>","C. 4km S of Stanthorpe, Council Reserve, Lot 200 on Plan BNT767.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.9174697093","-28.6818886362","33116","Melaleuca williamsii subsp. fletcheri","1146701","2009-04-29","2009-04-29","1036403","INCIDENTAL","Petries Crossing Road Reserve, Stanthorpe, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.917359","-28.682748","33116","Melaleuca williamsii subsp. fletcheri","1440723","2017-06-28","2017-07-21","1277571","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"38","151.917706","-28.681829","33116","Melaleuca williamsii subsp. fletcheri","1440741","2017-06-28","2017-07-21","1277589","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"39","151.9427672","-28.65674406","33116","Melaleuca williamsii subsp. fletcheri","1577042","1968-03-09","1968-03-09","1384243","<UNNAMED>","Stanthorpe, Carnarvon Bridge, Quart Pot Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.85222222","-28.66305556","33116","Melaleuca williamsii subsp. fletcheri","1794220","2005-11-23","2005-11-23","1611266","<UNNAMED>","Spring Creek, c. 8.5km W of Stanthorpe on Texas road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.917866","-28.681753","33116","Melaleuca williamsii subsp. fletcheri","1440727","2017-06-28","2017-07-21","1277575","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"42","151.919706","-28.679403","33116","Melaleuca williamsii subsp. fletcheri","1440736","2017-06-28","2017-07-21","1277584","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"43","151.82610053","-28.79007739","33116","Melaleuca williamsii subsp. fletcheri","1814779","1983-11-18","1983-11-18","1638831","<UNNAMED>","Severn River, NE of Ballandean where the road from Ballandean crosses it.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.8234916667","-28.75105","33116","Melaleuca williamsii subsp. fletcheri","1861325","2018-05-07","2018-05-07","1661264","<UNNAMED>","Emu Swamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.93883217","-28.66336585","33116","Melaleuca williamsii subsp. fletcheri","1917934","2007-11-08","2007-11-08","1684240","<UNNAMED>","Along Quart Pot Creek in the centre of Stanthorpe, down towards 'red bridge' (the most eastern part).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.8557222","-28.7659444","33116","Melaleuca williamsii subsp. fletcheri","2008530","2020-12-02","2020-12-02","1739421","<UNNAMED>","Fletcher, 500m W along Fletcher Rd from New England Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.917787","-28.681728","33116","Melaleuca williamsii subsp. fletcheri","1440728","2017-06-28","2017-07-21","1277576","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"48","151.919568","-28.679357","33116","Melaleuca williamsii subsp. fletcheri","1440737","2017-06-28","2017-07-21","1277585","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"49","151.919744","-28.679288","33116","Melaleuca williamsii subsp. fletcheri","1440738","2017-06-28","2017-07-21","1277586","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"50","151.920614","-28.674033","33116","Melaleuca williamsii subsp. fletcheri","2047869","2017-06-28","2017-06-28","1771937","INCIDENTAL","New England Highway road reserve near intersection with Wallangarra Road","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"51","151.81888889","-28.785","33116","Melaleuca williamsii subsp. fletcheri","1520492","1971-11-04","1971-11-04","1362751","<UNNAMED>","At Severn River, first crossing on School Road, Ballandean, approximately 3.2km from Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.8761005335","-28.8567440582","33116","Melaleuca williamsii subsp. fletcheri","1538024","1961-01-01","1961-12-31","1386343","<UNNAMED>","Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.82610053","-28.92341072","33116","Melaleuca williamsii subsp. fletcheri","1654158","1989-12-16","1989-12-16","1419844","<UNNAMED>","Christie Target, 10km due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.84310053","-28.78521072","33116","Melaleuca williamsii subsp. fletcheri","1800178","2006-03-24","2006-03-24","1616397","<UNNAMED>","Smiths Creek crossing, New England Highway, approx. 1km N of Ballandean.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.83577778","-28.77629167","33116","Melaleuca williamsii subsp. fletcheri","1867805","2013-10-29","2013-10-29","1642038","<UNNAMED>","Bank of Severn River near Stanthorpe, Qld off Booth Land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.843082","-28.74476","33116","Melaleuca williamsii subsp. fletcheri","1981209","2020-08-11","2020-08-11","1734677","<UNNAMED>","3.8km W of Glen Alpin off Emu Swamp Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.919157","-28.679676","33116","Melaleuca williamsii subsp. fletcheri","1440734","2017-06-28","2017-07-21","1277582","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"58","151.81804498","-28.75563295","33116","Melaleuca williamsii subsp. fletcheri","1680097","1994-02-09","1994-02-09","1488548","<UNNAMED>","Fletcher Road, Severn River Crossing, near junction with Emu Swamp Road, Fletcher; (GPS 28 45 26 151 49 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9427672002","-28.5734107249","33116","Melaleuca williamsii subsp. fletcheri","1799781","1983-11-19","1983-11-19","1625188","<UNNAMED>","Broadwater Creek, where crossed by road from The Summit, 5km beyond turnoff to Jolly's Falls, c. 10km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.921369","-28.672207","33116","Melaleuca williamsii subsp. fletcheri","1954530","2017-06-28","2017-06-28","1664527","<UNNAMED>","Lot 1/RP156961, adjacent to private farm dam, ca. 1.7km from Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.8166667","-28.7833333","33116","Melaleuca williamsii subsp. fletcheri","2096924","1997-10-16","1997-10-16","1810441","<UNNAMED>","Road crossing of Severn River, 2.9km along Bent Road from Ballandean township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.919543","-28.680507","33116","Melaleuca williamsii subsp. fletcheri","1440742","2017-06-28","2017-07-21","1277590","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"63","151.919843","-28.67934","33116","Melaleuca williamsii subsp. fletcheri","1440743","2017-06-28","2017-07-21","1277591","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"64","151.9177672","-28.74841072","33116","Melaleuca williamsii subsp. fletcheri","1510116","1968-03-09","1968-03-09","1388904","<UNNAMED>","Happy Valley, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","151.917773","-28.68222","33116","Melaleuca williamsii subsp. fletcheri","1440724","2017-06-28","2017-07-21","1277572","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"66","151.917869","-28.681815","33116","Melaleuca williamsii subsp. fletcheri","1440726","2017-06-28","2017-07-21","1277574","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"67","151.919304","-28.679857","33116","Melaleuca williamsii subsp. fletcheri","1440744","2017-06-28","2017-07-21","1277592","INCIDENTAL","New England Highway near Stanthorpe","10","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
