"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5761039456","-17.1567980002","11695","Pellaea","1592271","1988-04-06","1988-04-06","1411024","<UNNAMED>","Platypus Creek area, 2.6km E of Barron River bridge on Tinaroo Dam, Perimeter Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8427570999","-27.5234124988","11695","Pellaea","1622037","1984-12-09","1984-12-09","1442344","<UNNAMED>","Gowrie Mountain, W of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5695021652","-20.7852061024","11695","Pellaea","1675863","1991-04-28","1991-04-28","1487055","<UNNAMED>","Cathu SF 658, Carawatha, NE of Hoop Pine Plantation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.9160447228","-18.4132502177","11695","Pellaea","1680016","1992-06-24","1992-06-24","1515344","<UNNAMED>","Kinrara Crater, grid ref. 7861-797626.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.5844189293","-20.9151048552","11695","Pellaea","1690859","1990-06-01","1990-06-30","1496169","<UNNAMED>","Schumanns Road, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.0553076355","-25.7121359969","11695","Pellaea","1734206","1998-08-26","1998-08-26","1570558","<UNNAMED>","Auburn River National Park, ca.42 km NW of Mundubberra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8452294109","-24.6003626447","11695","Pellaea","1810644","2008-01-14","2008-01-14","1619037","<UNNAMED>","Essendean Bridge, crossing of Baffle Creek, between Berajondo and Agnes Water.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.20945534","-25.05676455","11695","Pellaea","1812431","2000-08-06","2000-08-06","1604438","<UNNAMED>","Mickeys Creek, Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.8282821145","-24.184252323","11695","Pellaea","1831330","2008-01-16","2008-01-16","1626522","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.80833333","-24.125","11695","Pellaea","1877128","1990-09-24","1990-09-24","1645387","<UNNAMED>","Stinger Gorge, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
