"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.83618","-28.98985","9622","Dysphania kalpari","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"1","144.83618","-28.98985","9622","Dysphania kalpari","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.26529","-27.83361","9622","Dysphania kalpari","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.26529","-27.83361","9622","Dysphania kalpari","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.64659","-28.91958","9622","Dysphania kalpari","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.64659","-28.91958","9622","Dysphania kalpari","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.64659","-28.91958","9622","Dysphania kalpari","1184830","2010-07-08","2010-07-08","1070075","pa_w02295c","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","143.2314612195","-24.0384664057","9622","Dysphania kalpari","1758480","1998-03-26","1998-03-26","1574111","<UNNAMED>","Lochern National Park, N of Stonehenge; Lochern Back Paddock (GPS 24 02 24 143 13 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.7291666667","-25.7863888889","9622","Dysphania kalpari","1818707","2010-09-01","2010-09-01","1620969","<UNNAMED>","Thylungra-Trinidad road, W of 'Araluen', NW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.70707569","-27.76174616","9622","Dysphania kalpari","1821936","2008-03-05","2008-03-05","1614035","<UNNAMED>","6km E of Carellen Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.084472248","-23.5817798738","9622","Dysphania kalpari","1944817","1935-11-27","1935-11-27","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.9178302916","-27.2484416906","9622","Dysphania kalpari","1952749","1947-03-26","1947-03-26","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.8972222222","-21.5611111111","9622","Dysphania kalpari","2047157","2021-06-22","2021-06-22","1770656","<UNNAMED>","0.3km W of Gregory Developmental Road, opposite Mt Coolon turnoff","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.9438888889","-27.9072222222","9622","Dysphania kalpari","2096742","2022-09-03","2022-09-03","1810682","<UNNAMED>","18km from Thargomindah, towards Quilpie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.75109087","-22.7484373","9622","Dysphania kalpari","1643170","1989-08-28","1989-08-28","1456871","<UNNAMED>","Essex via Dingo May Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.084257172","-27.8426292763","9622","Dysphania kalpari","1702538","1996-03-10","1996-03-10","1502578","<UNNAMED>","29km along Quilpie road, off Cunnamulla to Thargomindah road (GPS 27 50 39 144 04 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.1889072652","-27.9953722457","9622","Dysphania kalpari","1783401","1998-12-27","1998-12-27","1559319","<UNNAMED>","54km west of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.27007535","-24.58707853","9622","Dysphania kalpari","1839429","2004-05-24","2004-05-24","1586058","<UNNAMED>","28km from Stonehenge, on Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","147.2761652","-28.00677378","9622","Dysphania kalpari","1683349","1983-10-16","1983-10-16","1470399","<UNNAMED>","20.9Km from Bollon towards Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.34283187","-28.00677378","9622","Dysphania kalpari","1835742","2005-09-26","2005-09-26","1628532","<UNNAMED>","13km W of Bollon toward Cunnamulla, near Mungallala Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.0928302243","-23.2567924555","9622","Dysphania kalpari","1890349","1953-03-01","1953-03-31","1674604","<UNNAMED>","16M NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.25113891","-23.58177987","9622","Dysphania kalpari","1593942","1940-10-24","1940-10-24","1423617","<UNNAMED>","CA 6M E of Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.24094738","-25.53181643","9622","Dysphania kalpari","1806049","2009-08-04","2009-08-04","1588570","<UNNAMED>","Milo Station, above Powell Creek; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.6637223878","-27.8075698281","9622","Dysphania kalpari","1842339","2007-04-18","2007-04-18","1606280","<UNNAMED>","Carellen,100km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4155555556","-22.7094444444","9622","Dysphania kalpari","1848003","2012-04-07","2012-04-07","1623504","<UNNAMED>","Northern edge of Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.27521808","-26.6217103","9622","Dysphania kalpari","1854356","2005-08-24","2005-08-24","1635847","<UNNAMED>","E of Quilpie racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.4400684336","-28.0023360184","9622","Dysphania kalpari","1668710","1995-05-11","1995-05-11","1468916","<UNNAMED>","74km E of Cunnamulla on Road to St George (GPS 28 00 14 146 26 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.9928642958","-21.8901581856","9622","Dysphania kalpari","1697284","1996-06-25","1996-06-25","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.932","-21.886","9622","Dysphania kalpari","1843074","2012-03-14","2012-03-14","1596382","<UNNAMED>","20km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0595284084","-25.623467836","9622","Dysphania kalpari","1616480","1990-08-19","1990-08-19","1446825","<UNNAMED>","14.9km E of Moothandella turn-off, on Quilpie-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.12613891","-23.60677987","9622","Dysphania kalpari","1673952","1946-03-01","1946-03-31","1402796","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.1228302243","-23.2737369","9622","Dysphania kalpari","1756402","1999-05-30","1999-05-30","1526396","<UNNAMED>","24.1km north-west of Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.04166667","-27.025","9622","Dysphania kalpari","1867486","1979-09-03","1979-09-03","1663620","<UNNAMED>","Murweh. Mitchell Highway, some 70km S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.692591839","-22.509047217","9622","Dysphania kalpari","1917458","2005-05-17","2005-05-17","1683869","<UNNAMED>","52km N of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.2511864565","-24.9151340849","9622","Dysphania kalpari","1575925","1963-08-01","1963-08-01","1382100","<UNNAMED>","51 miles W of Yaraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.2501247641","-19.9657131702","9622","Dysphania kalpari","1729998","2001-04-30","2001-04-30","1522402","<UNNAMED>","Approximately 12km ESE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.94615336","-26.4201077038","9622","Dysphania kalpari","1796935","2006-06-29","2006-06-29","1628906","<UNNAMED>","C. 17.5km W of Morven, Charleville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.4727222222","-28.0038333333","9622","Dysphania kalpari","1921058","2005-10-31","2005-10-31","1697140","<UNNAMED>","80km E of Cunnamulla from St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2511986163","-28.5817878368","9622","Dysphania kalpari","1678292","1959-04-20","1959-04-20","1475999","<UNNAMED>","Gumahah 45M SW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.259545225","-28.790130419","9622","Dysphania kalpari","1728479","2001-09-01","2001-09-01","1518826","<UNNAMED>","Currawinya NP Pitfall line 8, 4km east Kumullaridge Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2654642343","-24.5161063071","9622","Dysphania kalpari","1744981","2001-03-21","2001-03-21","1540522","<UNNAMED>","178km by road SSW of Longreach on road to Quilpie. 18km from the Longreach - Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.3144444444","-28.0191666667","9622","Dysphania kalpari","2096387","2022-08-31","2022-08-31","1810344","<UNNAMED>","7.9km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.50116123","-23.49845533","9622","Dysphania kalpari","1613759","1936-05-28","1936-05-28","1407440","<UNNAMED>","Near Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.0855256138","-27.7096334424","9622","Dysphania kalpari","1741585","2001-03-18","2001-03-18","1519907","<UNNAMED>","Shirlo Road, NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.6680555556","-28.0983333333","9622","Dysphania kalpari","1877338","2012-03-10","2012-03-10","1657581","<UNNAMED>","'Bendee Downs', WSW Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.1567222222","-25.0740555556","9622","Dysphania kalpari","1965003","2015-05-23","2015-05-23","1722331","<UNNAMED>","Welford NP, c. 16km NW of Barcoo River crossing, on road to Jundah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.64284921","-23.05680141","9622","Dysphania kalpari","1607692","1969-06-18","1969-06-18","1457033","<UNNAMED>","7.8M N of Glaway Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5845165251","-26.5817881701","9622","Dysphania kalpari","1617888","1959-07-09","1959-07-09","1457034","<UNNAMED>","Gooyana Creek 20M E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.5063888889","-23.6375","9622","Dysphania kalpari","1839085","2010-05-09","2010-05-09","1598042","<UNNAMED>","Capricorn Highway, 13.4km W of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.70952214","-25.80679696","9622","Dysphania kalpari","1647537","1770-04-19","2000-11-07","1438947","<UNNAMED>","Bulgroo Station near Avadale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.90950514","-25.49012284","9622","Dysphania kalpari","1755503","1989-09-30","1989-09-30","1526484","<UNNAMED>","Boss's Gorge, ca 300m West off the Blackall-Advale Road, ca 45km South West of Listowel Downs Homestead. Gray Range, NW Charleville, SE Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.91666667","-26.58","9622","Dysphania kalpari","1791915","2010-08-24","2010-08-24","1598046","<UNNAMED>","42.3km from Charleville, towards Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.5727777778","-25.7391666667","9622","Dysphania kalpari","1828247","2012-04-05","2012-04-05","1642031","<UNNAMED>","Old Tambo Road, 6.5km N of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.17619294","-28.15678598","9622","Dysphania kalpari","1615216","1973-09-12","1973-09-12","1460627","<UNNAMED>","CA 6km E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5095334332","-28.3401253025","9622","Dysphania kalpari","1647563","1967-08-01","1967-08-31","1444600","<UNNAMED>","'Tarko', ca. 35 miles SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.3955591884","-26.5920010695","9622","Dysphania kalpari","1728523","2002-06-19","2002-06-19","1553086","<UNNAMED>","About 13km E of Quilpie, near junction of Adavale Road and Quilpie-Cheepie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","138.4178681043","-19.915170896","9622","Dysphania kalpari","1590021","1974-07-09","1974-07-09","1438944","<UNNAMED>","83km NW of Mt Isa on Barkley Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.16365563","-28.99704501","9622","Dysphania kalpari","1890118","2004-09-13","2004-09-13","1674552","<UNNAMED>","Karoola Rd, S of Dirranbandi, 0.2km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","143.0164173","-25.59877339","9622","Dysphania kalpari","1891618","2001-03-15","2001-03-15","1675857","<UNNAMED>","81km by road NW of Thylungra and 197km NW of Quilpie on the Windorah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.0844893661","-25.7484440241","9622","Dysphania kalpari","1618032","1940-10-17","1940-10-17","1444445","<UNNAMED>","Oadwood Station 50M N of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.1738692141","-27.9636125036","9622","Dysphania kalpari","1840807","2010-06-22","2010-06-22","1638716","<UNNAMED>","C. 50km E of Cunnamulla on the Balonne Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","147.0844941669","-27.9151059103","9622","Dysphania kalpari","1591287","1946-08-07","1946-08-07","1433150","<UNNAMED>","33km W of Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","145.5761757711","-27.3567810564","9622","Dysphania kalpari","1627694","1962-06-13","1962-06-13","1444444","<UNNAMED>","Talpa 60M WSW of Wyandra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.15949785","-26.70677688","9622","Dysphania kalpari","1638441","1982-05-06","1982-05-06","1430802","<UNNAMED>","Wallal Railway Siding 8km SW.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.55791667","-27.97886111","9622","Dysphania kalpari","1867495","2011-04-18","2011-04-18","1657102","<UNNAMED>","Bowra Wildlife Sanctuary c. 3.0km West of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2594942669","-26.4067767159","9622","Dysphania kalpari","1952093","1992-04-10","1992-04-10","1674236","<UNNAMED>","Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.7044444444","-24.7625","9622","Dysphania kalpari","2094046","2012-08-16","2012-08-16","1808544","<UNNAMED>","Idalia National Park, c. 5.9 km from Camping area along track to Emmet Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
