"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.28443247","-19.78178114","470","Oxyuranus scutellatus","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","149.0344444433","-20.9149999966","470","Oxyuranus scutellatus","923597","1770-05-23","1984-12-31","859300","176529","Cape Hillsborough NP (general)","3000","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"2","153.05105347","-26.08174005","470","Oxyuranus scutellatus","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"3","142.78006","-13.12108","470","Oxyuranus scutellatus","1974228","2010-07-16","2010-07-16","1730190","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","142.84795","-13.42366","470","Oxyuranus scutellatus","1972541","2011-08-13","2011-08-13","1730813","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","150.52191211","-23.37342183","470","Oxyuranus scutellatus","521201","1972-01-01","1972-12-31","523999","102457","Rockhampton","4500","1019","Barnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"6","145.75110203","-16.92763228","470","Oxyuranus scutellatus","520338","1977-01-01","1977-12-31","524847","101592","Cairns region","7200","1019","Barnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08438333","-25.74840741","470","Oxyuranus scutellatus","486903","1975-01-01","1975-12-31","487938","29396","6.5km N Hook Pt+0.8km inland, Fraser Is","900","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"8","148.9969444433","-20.9066666633","470","Oxyuranus scutellatus","923601","1995-10-09","1995-10-09","859304","176533","Lot 507, Ossa nr Ball Bay","500","9712","Beckman (1995)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4592","-10.7902","470","Oxyuranus scutellatus","940484","1948-04-20","1948-04-20","876183","206600","Locherbie HS area","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"10","143.287","-12.718","470","Oxyuranus scutellatus","940458","1948-06-05","1948-06-05","876157","206574","Iron Range, E bank East Claudie River, W of Lamond Hill","1800","9746","Brass (1953)","3461","Department of Environment, Science and Innovation","DES"
"11","146.88665843","-19.37039618","470","Oxyuranus scutellatus","549113","1994-04-09","1994-04-09","469147","143919","Site C/D, Rocky Springs estate nr Julago, SE of Townsville","900","7756","Calvert (1994)","3461","Department of Environment, Science and Innovation","DES"
"12","144.25111111","-15.9441666633","470","Oxyuranus scutellatus","927050","1990-01-01","1990-12-31","862753","179994","Cradle Creek mine project site","3000","9767","Cambrian Resources (1992)","3461","Department of Environment, Science and Innovation","DES"
"13","144.840444001","-15.927639304","470","Oxyuranus scutellatus","462980","1994-04-15","1994-04-15","458237","<UNNAMED>","PEN. DEV. ROAD, 8KM SOUTH OF LAKELAND DOWNS","2000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"14","142.848121948","-13.215993659","470","Oxyuranus scutellatus","463051","1994-05-24","1994-05-24","458290","<UNNAMED>","88KM SSE OF COEN","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"15","150.541078471","-23.340088974","470","Oxyuranus scutellatus","33019","1995-05-08","1995-05-08","15226","AFZ","Rockhampton - North Rockhampton","500","5","Central Coast Wildlife Atlas - Fitzroy                      ","3461","Department of Environment, Science and Innovation","DES"
"16","153.086606037","-25.757296376","470","Oxyuranus scutellatus","33682","1997-09-28","1997-09-28","15724","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"17","153.07974604","-25.634532695","470","Oxyuranus scutellatus","34284","1998-02-24","1998-02-24","16219","ARC","Great Sandy NP - Fraser Island","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"18","144.4677777766","-17.1399999966","470","Oxyuranus scutellatus","926939","1979-01-01","1979-12-31","862642","179883","Chillagoe-Mungana caves area","8000","9804","Chillagoe Caving Club (1983)","3461","Department of Environment, Science and Innovation","DES"
"19","145.75110203","-16.92763228","470","Oxyuranus scutellatus","471794","1770-05-23","1986-12-31","480696","8739","Cairns","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"20","141.88862125","-12.64849966","470","Oxyuranus scutellatus","475518","1972-09-01","1992-12-31","473960","2590","Weipa","5000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"21","142.601091723","-11.3485186192","470","Oxyuranus scutellatus","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"22","146.392775439","-19.048454409","470","Oxyuranus scutellatus","562434","1770-05-23","1976-12-31","548576","171443","Rollingstone","900","7477","Covacevich & Wombey (1976)","3461","Department of Environment, Science and Innovation","DES"
"23","150.94690539","-24.38591821","470","Oxyuranus scutellatus","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"24","150.69273667","-22.43175467","470","Oxyuranus scutellatus","550263","1989-11-01","1989-11-30","468022","145094","Pearl Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"25","150.77190438","-22.63592132","470","Oxyuranus scutellatus","550274","1989-11-01","1989-11-30","468033","145105","Freshwater Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"26","151.113833304","-23.8417504588","470","Oxyuranus scutellatus","552243","1997-12-01","1997-12-31","466025","158460","Pipeline corridor nr Yarwun","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"27","150.284395761","-23.1900912696","470","Oxyuranus scutellatus","552108","1998-08-01","1998-08-31","466163","158325","Slurry pipeline, Stanwell Magnesium Plant Area","34000","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"28","145.5749993","-17.00982082","470","Oxyuranus scutellatus","1251365","2010-07-19","2010-07-19","1128387","INCIDENTAL","Davies Creek Road, Davies Creek National Park","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"29","148.9876","-20.9184","470","Oxyuranus scutellatus","922874","1991-05-13","1991-05-13","858577","175805","West Pinnacle VCL","900","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"30","149.1088","-21.0465","470","Oxyuranus scutellatus","922851","1991-07-20","1991-07-20","858554","175782","Portion 86, Reliance Ck, 3km E of Habana","500","1324","de Keijzer (1991)","3461","Department of Environment, Science and Innovation","DES"
"31","144.41778634","-16.99847223","470","Oxyuranus scutellatus","471498","1910-01-01","1910-12-31","479986","9057","Walsh River","54000","1335","De Vis (1911)","3461","Department of Environment, Science and Innovation","DES"
"32","148.1684","-23.5293","470","Oxyuranus scutellatus","2045050","2016-10-06","2016-10-06","1769695","INCIDENTAL","Nogoa River, Emerald","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"33","148.6742","-20.5614","470","Oxyuranus scutellatus","922391","1982-01-01","1982-12-31","858094","175322","Site 17, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"34","148.5988","-20.527","470","Oxyuranus scutellatus","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"35","148.59167","-20.525","470","Oxyuranus scutellatus","922398","1982-01-01","1982-12-31","858101","175329","General, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"36","148.6111","-20.5235","470","Oxyuranus scutellatus","922413","1982-01-01","1982-12-31","858116","175344","Swamp sites, Goorganga area S of Proserpine","1800","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"37","148.7014","-20.5223","470","Oxyuranus scutellatus","922435","1982-01-01","1982-12-31","858138","175366","Site 7 , Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"38","148.5684","-20.493","470","Oxyuranus scutellatus","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"39","152.801469591","-25.8483350843","470","Oxyuranus scutellatus","897559","1979-10-05","","839189","<UNNAMED>","Toolara SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"40","150.9297502655","-24.3863506318","470","Oxyuranus scutellatus","894223","1993-03-06","","838714","<UNNAMED>","Kroombit Tops general","999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"41","144.35111111","-17.04833333","470","Oxyuranus scutellatus","927016","1975-01-01","1975-12-31","862719","179960","Rookwood Stn, W of Chillagoe","9000","9956","Ferguson etal. (1977)","3461","Department of Environment, Science and Innovation","DES"
"42","152.8761111","-26.2649999966","470","Oxyuranus scutellatus","937471","1770-05-23","1968-12-31","873173","202540","Kin Kin area","3600","10730","Fleay (1968)","3461","Department of Environment, Science and Innovation","DES"
"43","143.3797","-12.65615","470","Oxyuranus scutellatus","1344454","2014-08-07","2014-08-07","1202433","INCIDENTAL","Lockhart River CYP","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"44","145.0941666666","-15.4216666666","470","Oxyuranus scutellatus","1038549","2003-06-06","","954418","INCIDENTAL","Hopevale Road Cooktown area","200","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"45","145.0611111111","-15.4127777777","470","Oxyuranus scutellatus","1038550","2003-06-06","","954419","INCIDENTAL","Hopevale Road Cooktown area","200","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"46","145.0580555555","-15.3086111111","470","Oxyuranus scutellatus","1038551","2003-05-14","","954420","INCIDENTAL","Hopevale Rd cooktown area","200","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"47","151.034404031","-24.365085698","470","Oxyuranus scutellatus","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","151.00107182","-24.415085076","470","Oxyuranus scutellatus","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.367732509","-26.248411727","470","Oxyuranus scutellatus","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","150.167744364","-22.248424646","470","Oxyuranus scutellatus","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"51","150.455246932","-23.156755444","470","Oxyuranus scutellatus","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"52","150.9431956059","-24.3308764156","470","Oxyuranus scutellatus","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"53","152.5845827039","-25.6292602149","470","Oxyuranus scutellatus","895185","1999-12-02","","837969","<UNNAMED>","SF 562, SW of Maryborough","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"54","146.732827041","-19.365758094","470","Oxyuranus scutellatus","460986","2000-11-11","2000-11-22","454565","INCIDENTAL","Upper Ross River, Kelso","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"55","145.34277205","-16.6068032","470","Oxyuranus scutellatus","520301","1770-05-23","1997-12-31","524870","101555","Julatten","900","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"56","145.75110203","-16.92763228","470","Oxyuranus scutellatus","520335","1770-05-23","1997-12-31","524844","101589","Cairns","3600","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"57","148.41775902","-21.49843847","470","Oxyuranus scutellatus","551457","1770-05-23","1979-12-31","466850","157665","Nebo mine area","7200","7055","Gutteridge, Haskins & Davey (1979)","3461","Department of Environment, Science and Innovation","DES"
"58","150.4616354","-23.15536691","470","Oxyuranus scutellatus","521043","1770-05-23","1976-12-31","524131","102298","Mt Etna & Limestone Ridge","1500","1733","Hamilton-Smith & Champion (1976)","3461","Department of Environment, Science and Innovation","DES"
"59","152.379006","-26.00440959","470","Oxyuranus scutellatus","1287139","2013-08-30","2013-08-30","1146117","INCIDENTAL","Junction of the Maryborough-Woolooga and Biggenden Roads, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"60","150.45107976","-23.36508855","470","Oxyuranus scutellatus","524052","1988-04-26","1988-04-26","531126","105321","Rockhampton region","54000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"61","150.45107976","-23.36508855","470","Oxyuranus scutellatus","524033","1988-05-12","1988-05-12","521136","105302","Rockhampton region","54000","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"62","150.74690926","-23.13175672","470","Oxyuranus scutellatus","523887","1988-09-09","1988-09-09","521273","105156","Yeppoon area","3600","1766","Hibberd (1989)","3461","Department of Environment, Science and Innovation","DES"
"63","145.75110203","-16.92763228","470","Oxyuranus scutellatus","471799","1770-05-23","1989-12-31","480701","8744","Cairns","3600","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"64","145.34277205","-16.6068032","470","Oxyuranus scutellatus","472696","1770-05-23","1989-12-31","481125","7420","Julatten","1800","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"65","146.7677706","-19.19845297","470","Oxyuranus scutellatus","483994","1770-05-23","1989-12-31","476715","14162","North of Townsville","9000","1807","Hoser (1989)","3461","Department of Environment, Science and Innovation","DES"
"66","145.217246499","-15.663561923","470","Oxyuranus scutellatus","459474","2000-08-15","2000-08-16","453150","INCIDENTAL","Black Mountain to Shiptons Flat turnoff","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"67","145.4033163575","-16.8670831996","470","Oxyuranus scutellatus","917410","2001-01-12","","853203","INCIDENTAL","half way between Mareeba and Mt Molloy","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"68","142.282733","-11.104219","470","Oxyuranus scutellatus","1347624","2015-10-25","2015-10-25","1204434","INCIDENTAL","Adjacent to watertank associated with Jardine River ferry crossing","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"69","148.6767233089","-21.8169973293","470","Oxyuranus scutellatus","1001329","2006-05-05","","920726","INCIDENTAL","Brayside Road Dipperu","400","11153","Incidental Sitings at Dipperu National Park","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.7411688206","-18.3727546348","470","Oxyuranus scutellatus","892350","2003-06-24","","834216","INCIDENTAL","Yamanie","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"71","145.8799734698","-18.5310705348","470","Oxyuranus scutellatus","892442","2004-09-17","","834355","INCIDENTAL","Henrietta Hole track","50","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"72","145.9962101162","-18.4636837451","470","Oxyuranus scutellatus","1025960","2007-08-13","","942984","INCIDENTAL","Canoe Creek; Mt Slopeaway","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.8639953501","-18.5262128072","470","Oxyuranus scutellatus","1137344","2008-06-17","","1028263","INCIDENTAL","west side of Henrietta Creek; thru temp tracks created sicklepod control","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"74","145.5851708403","-17.0022159539","470","Oxyuranus scutellatus","1494192","2018-03-06","2018-03-06","1326135","INCIDENTAL","North of Davies Creek Road, Bare Hill Conservation Park, east of Mareeba, NEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"75","145.016562","-14.819941","470","Oxyuranus scutellatus","1970711","2019-08-16","2019-08-16","1727591","1617","Mount Webb Wakooka Rd, Starcke","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","145.1544444444","-15.4255555555","470","Oxyuranus scutellatus","574067","2003-02-01","","555943","INCIDENTAL","BARRETT'S LAGOON","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"77","144.9919444444","-15.6611111111","470","Oxyuranus scutellatus","1324401","2015-07-09","2015-07-09","1183979","INCIDENTAL","Kings Plains station - Gap Road","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"78","145.0216666666","-15.6713888888","470","Oxyuranus scutellatus","1380323","2016-02-06","2016-02-06","1222923","INCIDENTAL","Kings Plains, at homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"79","145.2577777777","-15.5961111111","470","Oxyuranus scutellatus","1069694","2008-05-22","","968680","INCIDENTAL","Archer Point Resources Reserve , 2.4 km along","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"80","148.3245978117","-21.4794111344","470","Oxyuranus scutellatus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"81","145.7666666666","-16.9166666666","470","Oxyuranus scutellatus","564011","1952-06-22","1952-06-22","550199","INCIDENTAL","Cairns, NQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"82","151.95105685","-24.2817513","470","Oxyuranus scutellatus","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"83","151.94272328","-24.24841825","470","Oxyuranus scutellatus","478331","1972-01-01","1972-12-31","491125","23829","South of Rocky Point area","1800","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"84","151.61361111","-24.3899999966","470","Oxyuranus scutellatus","926077","1770-05-23","1913-12-31","861780","179015","Colosseum","1800","2112","Longman (1913)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4969435","-15.21097663","470","Oxyuranus scutellatus","538403","1979-01-01","1979-12-31","532746","118253","Browns Creek area, Lakefield NP","1800","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"86","149.206704774","-21.093731177","470","Oxyuranus scutellatus","469211","2001-12-14","","461256","INCIDENTAL","Keeleys Road, Mackay Seaport Area","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.9483333333","-26.8647222222","470","Oxyuranus scutellatus","860058","2003-06-28","","802734","INCIDENTAL","Roberts Rd, Coochin Creek, Beerwah","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","151.9061111111","-26.7438888888","470","Oxyuranus scutellatus","893109","2001-10-30","","835012","INCIDENTAL","Tarong SF","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"89","151.70939572","-24.61925236","470","Oxyuranus scutellatus","539220","1974-01-01","1974-12-31","531956","119070","Warro State Forest","4000","2254","McDonald (1974)","3461","Department of Environment, Science and Innovation","DES"
"90","144.288059","-15.053141","470","Oxyuranus scutellatus","1935459","2018-07-01","","1718030","439","Lakefield","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"91","142.490954519","-11.700832953","470","Oxyuranus scutellatus","468522","1993-04-07","1993-04-07","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"92","150.50111111","-22.5816666633","470","Oxyuranus scutellatus","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"93","144.984924","-15.659403","470","Oxyuranus scutellatus","1927927","2019-02-22","2019-02-22","1710591","INCIDENTAL","King's Plains, 4 kms NW of King's Plains homestead","10","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"94","145.7709","-20.6653","470","Oxyuranus scutellatus","1409587","2016-02-17","2016-02-17","1248677","INCIDENTAL","553CP889750, Milray, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"95","150.52191211","-23.37342183","470","Oxyuranus scutellatus","479960","1864-01-01","1866-12-31","482681","20486","Rockhampton","4500","2510","Peters (1867) in Cogger etal. (1983)","3461","Department of Environment, Science and Innovation","DES"
"96","148.5677777766","-20.1816666633","470","Oxyuranus scutellatus","922001","1994-10-01","1994-10-31","857704","174932","Northern Dryander area nr Clarke's Cove","2500","10421","Planning Collaborative Australia (1996)","3461","Department of Environment, Science and Innovation","DES"
"97","144.1344444433","-16.2149999966","470","Oxyuranus scutellatus","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"98","150.1452777766","-22.2566666633","470","Oxyuranus scutellatus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"99","151.97189044","-24.36925105","470","Oxyuranus scutellatus","478014","1983-11-29","1983-11-29","490775","24282","Deepwater Creek hut","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"100","151.35106547","-23.93175432","470","Oxyuranus scutellatus","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"101","143.19745257","-13.943155543","470","Oxyuranus scutellatus","467837","1979-03-13","1979-03-13","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"102","153.05105347","-26.08174005","470","Oxyuranus scutellatus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"103","147.01776776","-19.39845041","470","Oxyuranus scutellatus","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"104","146.74274904","-19.2067932161","470","Oxyuranus scutellatus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"105","142.3658059427","-11.0418188265","470","Oxyuranus scutellatus","1199466","2009-06-18","","1083109","033","Cape York","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"106","142.437907482","-10.7998628392","470","Oxyuranus scutellatus","1199427","2009-06-19","","1083097","037","Cape York","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","142.4521686391","-10.7911978139","470","Oxyuranus scutellatus","1199467","2009-06-19","","1083110","034","Cape York","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"108","142.4647424562","-10.7855057822","470","Oxyuranus scutellatus","1199468","2009-06-19","","1083111","036","Cape York","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"109","145.24277313","-15.78597158","470","Oxyuranus scutellatus","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"110","150.368","-23.7301","470","Oxyuranus scutellatus","1256138","2001-02-19","","1132209","INCIDENTAL","12km (road) SW of Mt Morgan","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"111","151.05107045","-23.66508819","470","Oxyuranus scutellatus","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"112","151.60106525","-24.80397498","470","Oxyuranus scutellatus","539247","1971-01-01","1971-12-31","531926","119097","Gaeta, W of Bundaberg","900","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"113","151.88577938","-24.16091838","470","Oxyuranus scutellatus","539167","1974-01-01","1974-12-31","531961","119017","Round Hill area, 170km N of Bundaberg","1800","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"114","151.91772534","-24.51508465","470","Oxyuranus scutellatus","539216","1974-01-01","1974-12-31","531952","119066","Baffle Creek, 65km N of Bundaberg","4500","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0868001484","-25.7573290231","470","Oxyuranus scutellatus","1442403","1997-09-28","1997-09-28","1278681","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.0797380685","-25.6345226184","470","Oxyuranus scutellatus","1442406","1998-02-24","1998-02-24","1278683","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.0746824004","-26.1896518119","470","Oxyuranus scutellatus","2122705","2008-03-12","2008-03-12","1827281","INCIDENTAL","Cooloola Sand Patch, Cooloola Section, Great Sandy National Park SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.666002","-25.649892","470","Oxyuranus scutellatus","2010179","2009-12-23","2009-12-23","1740950","INCIDENTAL","Tinana Creek Weir, Fraser Coast SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.04698","-26.01002","470","Oxyuranus scutellatus","1450516","2016-02-07","2016-02-07","1285900","INCIDENTAL","Mt. Billewillem, Cooloola Coast Road via Rainbow Beach SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","148.5531217621","-21.1358139613","470","Oxyuranus scutellatus","566065","2003-02-15","2003-02-15","551978","INCIDENTAL","Near Finch Hatton, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"121","148.8554196215","-21.1524516272","470","Oxyuranus scutellatus","566096","2003-02-15","2003-02-15","551977","INCIDENTAL","Near Finch Hatton, CQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","145.9548000234","-18.2065000001","470","Oxyuranus scutellatus","566323","1999-09-01","1999-09-01","552260","INCIDENTAL","Kennedy, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
