"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.5924396264","-26.7109153194","18104","Acmena hemilampra subsp. hemilampra","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.0097834332","-17.1571104653","18104","Acmena hemilampra subsp. hemilampra","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.0097834332","-17.1571104653","18104","Acmena hemilampra subsp. hemilampra","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"3","150.801072541","-22.831755328","18104","Acmena hemilampra subsp. hemilampra","28992","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","152.9608524328","-26.7084440169","18104","Acmena hemilampra subsp. hemilampra","1324514","2015-07-16","2015-07-16","1184073","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","152.9499","-26.222","18104","Acmena hemilampra subsp. hemilampra","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"6","152.8756","-26.465","18104","Acmena hemilampra subsp. hemilampra","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"7","152.7510688376","-27.2484064325","18104","Acmena hemilampra subsp. hemilampra","1510324","1943-05-12","1943-05-12","1365308","<UNNAMED>","Mt Glorious, Moreton Bay district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594522224","-13.8401558366","18104","Acmena hemilampra subsp. hemilampra","1511236","1974-09-22","1974-09-22","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.2594381405","-18.4234583469","18104","Acmena hemilampra subsp. hemilampra","1512088","1971-10-01","1971-10-31","1383446","<UNNAMED>","HINCHINBROOK IS UPPER REACH OF DELUGE INLET","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.7511009762","-16.9151333383","18104","Acmena hemilampra subsp. hemilampra","1512089","1897-11-01","1897-11-30","1395591","<UNNAMED>","Cairns Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9261039456","-17.2567980002","18104","Acmena hemilampra subsp. hemilampra","1512786","1954-08-30","1954-08-30","1358924","<UNNAMED>","Cucania.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.092781009","-12.1734958747","18104","Acmena hemilampra subsp. hemilampra","1513002","1974-09-13","1974-09-13","1393484","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.91777061","-17.24846467","18104","Acmena hemilampra subsp. hemilampra","1519538","1969-06-10","1969-06-10","1382317","<UNNAMED>","Mt.Bellenden Ker, ca 0.5 mile SW of Centre Peak.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.4261060636","-16.2234705111","18104","Acmena hemilampra subsp. hemilampra","1527338","1962-10-02","1962-10-02","1387135","<UNNAMED>","Bailey's Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.34278556","-13.87348917","18104","Acmena hemilampra subsp. hemilampra","1535540","1969-10-01","1969-10-31","1387507","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.917726559","-24.2484189897","18104","Acmena hemilampra subsp. hemilampra","1536786","1920-08-01","1920-08-31","1382139","<UNNAMED>","Parish of Eurimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.39277273","-16.30680384","18104","Acmena hemilampra subsp. hemilampra","1536787","1967-11-15","1967-11-15","1350871","<UNNAMED>","C. 12 miles N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.1427237537","-26.7900697321","18104","Acmena hemilampra subsp. hemilampra","1537775","1972-09-01","1972-09-30","1358263","<UNNAMED>","Caloundra, approx. 4.5km W of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.5011073024","-17.4984632658","18104","Acmena hemilampra subsp. hemilampra","1542995","1770-04-19","2000-11-07","1372068","<UNNAMED>","Johnston River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.7510688376","-27.2484064325","18104","Acmena hemilampra subsp. hemilampra","1543689","1947-04-01","1947-04-30","1391356","<UNNAMED>","Mt.Glorious, Moreton district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.5011011","-18.49845378","18104","Acmena hemilampra subsp. hemilampra","1549006","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.42610606","-16.22347051","18104","Acmena hemilampra subsp. hemilampra","1549619","1962-10-02","1962-10-02","1351587","<UNNAMED>","Bailey's Creek area, on bank of Hutchinson Creek near sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.44611111","-14.69222222","18104","Acmena hemilampra subsp. hemilampra","1550910","1969-07-28","1969-07-28","1392299","<UNNAMED>","Palfrey Island, Great Barrier Reef, near Lizard Island about 88km N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.5010595785","-27.4983954071","18104","Acmena hemilampra subsp. hemilampra","1551754","1927-01-21","1927-01-21","1369101","<UNNAMED>","Stradbroke Island; southern end of Moreton Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1597222222","-15.1658333333","18104","Acmena hemilampra subsp. hemilampra","1557105","1960-09-08","1960-09-08","1382901","<UNNAMED>","Hoop Pine area, near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0927667527","-17.8401272873","18104","Acmena hemilampra subsp. hemilampra","1558821","1975-04-18","1975-04-18","1387306","<UNNAMED>","Garners Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1761060636","-16.1734705111","18104","Acmena hemilampra subsp. hemilampra","1559255","1972-04-11","1972-04-11","1361317","<UNNAMED>","Porn 62, near Noah Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.592748542","-20.2567729505","18104","Acmena hemilampra subsp. hemilampra","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.84272656","-24.17341899","18104","Acmena hemilampra subsp. hemilampra","1576486","1970-12-03","1970-12-03","1342924","<UNNAMED>","Eurimbula Holding between Eurimbula and Middle Creeks E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.3427855558","-13.6734891699","18104","Acmena hemilampra subsp. hemilampra","1576487","1972-09-21","1972-09-21","1340601","<UNNAMED>","Leo Creek Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.9594220454","-21.0401034418","18104","Acmena hemilampra subsp. hemilampra","1592017","1987-03-06","1987-03-06","1453443","<UNNAMED>","Mt Blackwood site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4427365282","-28.0067338633","18104","Acmena hemilampra subsp. hemilampra","1596038","1946-12-23","1946-12-23","1457627","<UNNAMED>","Surfers Paradise, Gold Coast, SE Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.34278556","-13.92348917","18104","Acmena hemilampra subsp. hemilampra","1596529","1980-11-12","1980-11-12","1461780","<UNNAMED>","T.R. 14 Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9522222222","-26.43","18104","Acmena hemilampra subsp. hemilampra","1596610","1989-11-18","1989-11-18","1436754","<UNNAMED>","Mount Cooroy, about 5km E of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.2093986373","-27.9734013111","18104","Acmena hemilampra subsp. hemilampra","1601015","1968-12-01","1968-12-31","1454303","<UNNAMED>","Mt Tambourine, on property of Mrs.H.Curtis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.3427855558","-13.8401558366","18104","Acmena hemilampra subsp. hemilampra","1608516","1969-10-01","1969-10-31","1420692","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.4261060636","-16.1734705111","18104","Acmena hemilampra subsp. hemilampra","1609599","1973-05-10","1973-05-10","1403390","<UNNAMED>","Porn. 62 Alexandra (Noah Creek)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.2261022718","-15.1568059205","18104","Acmena hemilampra subsp. hemilampra","1610966","1977-09-16","1977-09-16","1449444","<UNNAMED>","McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9261009762","-16.9234666716","18104","Acmena hemilampra subsp. hemilampra","1616337","1975-10-28","1975-10-28","1436999","<UNNAMED>","Aboriginal reserve 204 Trinity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4594393969","-16.0901371778","18104","Acmena hemilampra subsp. hemilampra","1617173","1971-10-01","1971-10-31","1433599","<UNNAMED>","Between Noahs Head and Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.9594220454","-21.0401034418","18104","Acmena hemilampra subsp. hemilampra","1620979","1986-11-26","1986-11-26","1452846","<UNNAMED>","Mt.Blackwood, about 25km NW of Mackay, close to TV transmitter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3427727303","-16.3401371778","18104","Acmena hemilampra subsp. hemilampra","1626566","1974-07-03","1974-07-03","1360097","<UNNAMED>","T.R. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.42610606","-16.25680384","18104","Acmena hemilampra subsp. hemilampra","1628459","1975-04-22","1975-04-22","1427692","<UNNAMED>","Hutchinson Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.84272656","-24.17341899","18104","Acmena hemilampra subsp. hemilampra","1632145","1970-12-04","1970-12-04","1459318","<UNNAMED>","State Forest 86 Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2511163","-12.74849401","18104","Acmena hemilampra subsp. hemilampra","1636413","1973-10-17","1973-10-17","1439793","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.09276675","-17.92346062","18104","Acmena hemilampra subsp. hemilampra","1637558","1974-10-31","1974-10-31","1458443","<UNNAMED>","S.F.R. 1137.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7760688376","-27.3234064325","18104","Acmena hemilampra subsp. hemilampra","1640118","1946-11-21","1946-11-21","1402591","<UNNAMED>","Mt.Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.2093986373","-27.9734013111","18104","Acmena hemilampra subsp. hemilampra","1640119","1947-03-01","1947-03-31","1403839","<UNNAMED>","Mt Tamborine, Moreton District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.742726559","-24.0234189897","18104","Acmena hemilampra subsp. hemilampra","1643536","1985-08-30","1985-08-30","1453180","<UNNAMED>","Bustard Head/Pancake Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.358333333","-12.791666667","18104","Acmena hemilampra subsp. hemilampra","1649150","1977-11-01","1977-11-30","1399466","<UNNAMED>","Quintil Beach N of road from Lockhart River Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.492787749","-11.1401699374","18104","Acmena hemilampra subsp. hemilampra","1649379","1987-08-28","1987-08-28","1442378","<UNNAMED>","Olive Creek junction, about 14km W of old Ferry Crossing, Jardine River National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.1094334193","-17.8734606206","18104","Acmena hemilampra subsp. hemilampra","1649944","1955-11-15","1955-11-15","1449718","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.47609979","-14.6734761","18104","Acmena hemilampra subsp. hemilampra","1654861","1988-09-29","1988-09-29","1411510","<UNNAMED>","Mount Cook, Lizard Island, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.3427855558","-13.7568225032","18104","Acmena hemilampra subsp. hemilampra","1655470","1975-09-23","1975-09-23","1345780","<UNNAMED>","T.R.14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4261060636","-16.1734705111","18104","Acmena hemilampra subsp. hemilampra","1655471","1975-06-23","1975-06-23","1389003","<UNNAMED>","Oliver Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.5427553788","-21.0734367751","18104","Acmena hemilampra subsp. hemilampra","1656379","1979-01-01","1979-01-31","1406488","<UNNAMED>","Beta Creek at head of Massey Creek - Clarke Range NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4594393969","-16.1401371778","18104","Acmena hemilampra subsp. hemilampra","1662450","1989-11-25","1989-11-25","1494079","<UNNAMED>","South side of Amenities Block, Noah Beach camping area, 56 km N of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9177309953","-26.5817410147","18104","Acmena hemilampra subsp. hemilampra","1664216","1914-07-01","1914-07-31","1486973","<UNNAMED>","Old Yadina Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.7812750132","-11.076150519","18104","Acmena hemilampra subsp. hemilampra","1666134","1993-10-09","1993-10-09","1488412","<UNNAMED>","1.5km south of Furze Point, 47.6km ESE of Bamaga, Shadwell D & O Reserve, Orford Bay 1:100 000 sheet 7475-994748 RF Site #75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.3328277509","-13.7353606049","18104","Acmena hemilampra subsp. hemilampra","1677985","1993-08-23","1993-08-23","1472905","<UNNAMED>","Timber Reserve 14, Head of Peach Creek, McIlwriath Range 26.5km NE of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.58445123","-11.24850064","18104","Acmena hemilampra subsp. hemilampra","1686634","1965-10-23","1965-10-23","1493272","<UNNAMED>","Bamaga Mission 11.2 km SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7510719703","-22.7484217932","18104","Acmena hemilampra subsp. hemilampra","1692345","1992-12-01","1992-12-31","1472080","<UNNAMED>","Near Mount Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.8713888889","-26.1783333333","18104","Acmena hemilampra subsp. hemilampra","1697675","1992-12-06","1992-12-06","1477098","<UNNAMED>","Mt Wolvi, near lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.47609979","-14.6734761","18104","Acmena hemilampra subsp. hemilampra","1703829","1988-10-03","1988-10-03","1476566","<UNNAMED>","Lizard Island, Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.34277273","-16.10680384","18104","Acmena hemilampra subsp. hemilampra","1705307","1989-12-03","1989-12-03","1477213","<UNNAMED>","35.1km along CREB track from Ayton Road; McDowal Range in vicinity of Repeater Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.4131642518","-11.2308983564","18104","Acmena hemilampra subsp. hemilampra","1712684","1993-10-12","1993-10-12","1508786","<UNNAMED>","Jardine River National Park NP #26, 11km NNW of the Eliot Creek - Jardine River confluence, 38.1km south of Bamaga, RF Site #79, Vrilya Point 1:100 000 7375-541579.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.4760997865","-14.673476098","18104","Acmena hemilampra subsp. hemilampra","1716425","1990-07-23","1990-07-23","1514840","<UNNAMED>","Lizard Is, Coconut Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.52611587","-10.79016981","18104","Acmena hemilampra subsp. hemilampra","1764518","1980-02-03","1980-02-03","1528206","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.4419394","-16.15069273","18104","Acmena hemilampra subsp. hemilampra","1781576","2001-12-01","2001-12-01","1517086","<UNNAMED>","Daintree National Park, Noah Creek, Seaward side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.71594933","-22.49736623","18104","Acmena hemilampra subsp. hemilampra","1785340","1999-06-24","1999-06-24","1531168","<UNNAMED>","Shoalwater Bay, southern end of Gibraltor Sector, on western slopes of parabolic dunes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.3760653","-27.90062353","18104","Acmena hemilampra subsp. hemilampra","1787849","2007-02-01","2007-02-28","1638116","<UNNAMED>","Coombabah Lakes Conservation Area, Coombabah, c. 250m S of Hansford Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.5761158717","-10.7901698053","18104","Acmena hemilampra subsp. hemilampra","1802250","1979-09-06","1979-09-06","1616173","<UNNAMED>","Near Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.1126944444","-25.9505277778","18104","Acmena hemilampra subsp. hemilampra","1804991","2013-03-25","2013-03-25","1603858","<UNNAMED>","Great Sandy National Park; Cooloola Section, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.09272043","-26.00673615","18104","Acmena hemilampra subsp. hemilampra","1818178","1975-04-20","1975-04-20","1629136","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.1916329892","-12.2845256185","18104","Acmena hemilampra subsp. hemilampra","1835140","2009-09-15","2009-09-15","1629806","<UNNAMED>","Ling Creek area 'Pitcher Plant Spring', Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.94275538","-21.05677011","18104","Acmena hemilampra subsp. hemilampra","1836552","1976-10-11","1976-10-11","1620715","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.75941521","-20.42343962","18104","Acmena hemilampra subsp. hemilampra","1849269","1975-05-14","1975-05-14","1632907","<UNNAMED>","SFR 299, Conway, Cedar Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.07791111","-23.81246667","18104","Acmena hemilampra subsp. hemilampra","1855881","2012-09-16","2012-09-16","1661904","<UNNAMED>","Spring Creek, W side of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.785","-14.92666667","18104","Acmena hemilampra subsp. hemilampra","1860358","2014-08-02","2014-08-02","1652779","<UNNAMED>","Muundhi NP, 63km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.90611111","-15.03444444","18104","Acmena hemilampra subsp. hemilampra","1872164","2014-08-03","2014-08-03","1659540","<UNNAMED>","Muundhi N.P., 77km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.07888889","-25.99166667","18104","Acmena hemilampra subsp. hemilampra","1875217","2014-02-01","2014-02-01","1648588","<UNNAMED>","Cooloola National Park, 1km E of Camp Milo, adj. to Searys Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.00833333","-18.225","18104","Acmena hemilampra subsp. hemilampra","1877780","1972-05-18","1972-05-18","1655079","<UNNAMED>","Timber Reserve 343, Meunga, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.7093932256","-24.156752323","18104","Acmena hemilampra subsp. hemilampra","1888830","1996-06-20","1996-06-20","1673447","<UNNAMED>","Worthington Creek, about 45km SE of Benaraby, 69km from Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.4177319707","-27.9150679778","18104","Acmena hemilampra subsp. hemilampra","1929303","1933-09-02","1933-09-02","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1760448847","-25.2567390029","18104","Acmena hemilampra subsp. hemilampra","1939236","1917-03-01","1917-03-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.2511162962","-12.7484940108","18104","Acmena hemilampra subsp. hemilampra","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.75110098","-16.91513334","18104","Acmena hemilampra subsp. hemilampra","1943218","1935-10-11","1935-10-11","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.08445012","-10.08184223","18104","Acmena hemilampra subsp. hemilampra","1943411","1980-01-10","1980-01-10","1453845","<UNNAMED>","Badu Island, Torres Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","143.3344522191","-13.7346002799","18104","Acmena hemilampra subsp. hemilampra","1943875","1997-07-09","1997-07-09","1549227","<UNNAMED>","Timber Reserve 14, 36km along road to Leo Creek mine (GPS 13 44 10 143 20 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.75110098","-16.91513334","18104","Acmena hemilampra subsp. hemilampra","1947227","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6427676429","-16.7234666716","18104","Acmena hemilampra subsp. hemilampra","1949547","1974-10-08","1974-10-08","1372427","<UNNAMED>","North end of Oak Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7510597321","-26.4150753196","18104","Acmena hemilampra subsp. hemilampra","1949557","1935-10-01","1935-10-31","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.75110098","-16.91513334","18104","Acmena hemilampra subsp. hemilampra","1949697","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.75110098","-16.91513334","18104","Acmena hemilampra subsp. hemilampra","1951884","1923-01-01","1923-01-31","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.1760448847","-25.2567390029","18104","Acmena hemilampra subsp. hemilampra","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.1594501183","-10.1235088964","18104","Acmena hemilampra subsp. hemilampra","1958166","1979-10-10","1979-10-10","1711751","<UNNAMED>","Badu Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.3583333333","-11.1416666667","18104","Acmena hemilampra subsp. hemilampra","1970351","1985-08-28","1985-08-28","1727383","<UNNAMED>","Jardine River, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.2083333333","-12.7416666667","18104","Acmena hemilampra subsp. hemilampra","1978258","1977-11-01","1977-11-30","1731929","<UNNAMED>","Creek draining N from Mt Tozer, Iron Range area, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.2315111111","-10.1775647222","18104","Acmena hemilampra subsp. hemilampra","2007965","2007-11-16","2007-11-16","1671689","<UNNAMED>","Approx 6.5km N of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
