"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8577777777","-23.5083333333","413","Heteronotia binoei","570413","1999-09-05","1999-09-09","554253","INCIDENTAL","accord station","1000","8122","Accord Station Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.28443247","-19.78178114","413","Heteronotia binoei","549192","1993-01-01","1993-12-31","469087","143998","Burdekin River Irrigation area","40000","7569","ACTFR (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","145.034493256","-26.0317928395","413","Heteronotia binoei","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","146.5833333635","-25.8000000081","413","Heteronotia binoei","868708","1993-09-23","","811007","INCIDENTAL","Augathella","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.5000000296","-25.3000000076","413","Heteronotia binoei","868732","1993-09-12","","811005","INCIDENTAL","Between Augathella & Tambo","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"5","145.4000000278","-23.5500000063","413","Heteronotia binoei","868735","1993-09-22","","811027","INCIDENTAL","10km east of Barcaldine","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"6","142.3333333333","-28.7666666666","413","Heteronotia binoei","870491","1996-09-15","1996-09-17","812646","INCIDENTAL","Area around Bulloo Lake","500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"7","141.6666666666","-27.5666666666","413","Heteronotia binoei","870620","1996-09-09","1996-09-15","812697","INCIDENTAL","Baryulah Homestead on Cooper Creek, Durham","1500","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"8","151.45694017","-28.93452346","413","Heteronotia binoei","544049","1973-01-01","1975-12-31","537112","123920","Upper slopes Viator Hill, Pike Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"9","151.45694017","-28.93452346","413","Heteronotia binoei","544052","1973-01-01","1975-12-31","537115","123923","Viator Hill slopes, Pikes Creek","900","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"10","151.45694018","-28.93535679","413","Heteronotia binoei","544055","1973-01-01","1975-12-31","537118","123926","Lower slope Viator Hill (Glenlyon cave), Pikes Creek","450","7605","Archer (1978b)","3461","Department of Environment, Science and Innovation","DES"
"11","150.779611442","-26.1302189739","413","Heteronotia binoei","922688","2002-10-19","2002-10-19","858391","175619","Total fauna list, Jarrah SF","500","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"12","150.793854196","-26.1257174323","413","Heteronotia binoei","922689","2002-10-20","2002-10-20","858392","175620","Jarrah SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"13","149.59699437","-25.0032317364","413","Heteronotia binoei","922729","2003-01-17","2003-01-17","858432","175660","Total fauna list, Tuturin SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"14","149.615648047","-24.9487547449","413","Heteronotia binoei","922733","2003-01-18","2003-01-18","858436","175664","Tuturin SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"15","149.099072093","-25.6426111334","413","Heteronotia binoei","922709","2003-01-21","2003-01-21","858412","175640","Belington Hut SF","300","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"16","149.140613883","-25.5250262911","413","Heteronotia binoei","922713","2003-01-21","2003-01-21","858416","175644","Total fauna list, Belington Hut SF","20000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"17","138.8571111111","-25.2640555555","413","Heteronotia binoei","570528","1998-11-01","","554076","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"18","140.5256944444","-24.12725","413","Heteronotia binoei","570599","1998-10-01","","554007","INCIDENTAL","asrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"19","140.5256944444","-24.12725","413","Heteronotia binoei","570601","1998-11-01","","554006","INCIDENTAL","astrebla national park","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"20","142.791446","-13.238561","413","Heteronotia binoei","1976385","2009-08-05","2009-08-05","1729921","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.813337","-13.229079","413","Heteronotia binoei","1976384","2009-08-04","2009-08-04","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","142.817226","-13.001089","413","Heteronotia binoei","1976389","2009-08-10","2009-08-10","1731102","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"23","142.870715","-12.998281","413","Heteronotia binoei","1972528","2015-09-13","2015-09-13","1731106","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"24","142.870715","-12.998281","413","Heteronotia binoei","1974365","2014-08-14","2014-08-14","1731106","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"25","142.503422","-13.387043","413","Heteronotia binoei","1973372","2016-10-26","2016-10-26","1731252","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.503422","-13.387043","413","Heteronotia binoei","1973508","2013-08-12","2013-08-12","1731252","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"27","142.881876","-13.020023","413","Heteronotia binoei","1972506","2015-09-09","2015-09-09","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"28","142.881876","-13.020023","413","Heteronotia binoei","1972629","2010-08-04","2010-08-04","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"29","142.881876","-13.020023","413","Heteronotia binoei","1973007","2016-10-14","2016-10-14","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"30","142.881876","-13.020023","413","Heteronotia binoei","1974196","2014-08-09","2014-08-09","1731259","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","146.05303","-19.18103","413","Heteronotia binoei","1977109","2010-09-26","2010-09-26","1729574","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"32","146.04846","-19.24848","413","Heteronotia binoei","1977494","2014-05-16","2014-05-16","1729414","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"33","146.05622","-19.20404","413","Heteronotia binoei","1977505","2014-05-17","2014-05-17","1729418","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"34","145.53891","-27.95125","413","Heteronotia binoei","1976752","2013-09-16","2013-09-16","1730141","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","145.57172","-27.97717","413","Heteronotia binoei","1975918","2014-10-13","2014-10-13","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","145.57172","-27.97717","413","Heteronotia binoei","1975928","2014-10-14","2014-10-14","1730302","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"37","145.58448","-27.96372","413","Heteronotia binoei","1975914","2014-10-13","2014-10-13","1730299","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"38","145.6325","-27.98936","413","Heteronotia binoei","1975915","2014-10-13","2014-10-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","145.6325","-27.98936","413","Heteronotia binoei","1975927","2014-10-14","2014-10-14","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"40","145.6325","-27.98936","413","Heteronotia binoei","1976115","2011-04-11","2011-04-11","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"41","145.6325","-27.98936","413","Heteronotia binoei","1976250","2011-04-13","2011-04-13","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"42","145.57082","-28.00028","413","Heteronotia binoei","1976418","2012-03-18","2012-03-18","1730298","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"43","145.6325","-27.98936","413","Heteronotia binoei","1976600","2013-09-07","2013-09-07","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"44","145.6325","-27.98936","413","Heteronotia binoei","1976732","2013-09-10","2013-09-10","1730125","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"45","145.48518","-27.97212","413","Heteronotia binoei","1973946","2014-10-07","2014-10-07","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","145.50837","-27.96269","413","Heteronotia binoei","1975613","2014-10-07","2014-10-07","1730128","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"47","145.48518","-27.97212","413","Heteronotia binoei","1975614","2014-10-07","2014-10-07","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"48","142.91608","-13.04921","413","Heteronotia binoei","1972055","2011-08-07","2011-08-07","1730675","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"49","142.82481","-13.39689","413","Heteronotia binoei","1972972","2011-08-14","2011-08-14","1729967","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","142.81375","-13.38173","413","Heteronotia binoei","1972975","2011-08-14","2011-08-14","1728849","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","142.83751","-13.41452","413","Heteronotia binoei","1972970","2011-08-13","2011-08-13","1728853","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"52","145.22796","-16.67723","413","Heteronotia binoei","1976135","2016-09-03","2016-09-03","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"53","145.22796","-16.67723","413","Heteronotia binoei","1976936","2011-09-27","2011-09-27","1730464","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"54","144.9970767","-16.5287638","413","Heteronotia binoei","1974666","2013-05-25","2013-05-25","1730612","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"55","145.49256","-27.94807","413","Heteronotia binoei","1975612","2014-10-07","2014-10-07","1730127","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","145.49256","-27.94807","413","Heteronotia binoei","1975622","2014-10-08","2014-10-08","1730127","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","145.91501","-19.19056","413","Heteronotia binoei","1977430","2012-05-07","2012-05-07","1729570","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"58","145.93641","-19.17428","413","Heteronotia binoei","1974859","2012-05-14","2012-05-14","1729400","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"59","145.95769","-19.17443","413","Heteronotia binoei","1972598","2012-05-17","2012-05-17","1729399","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"60","145.96606","-19.17464","413","Heteronotia binoei","1977443","2012-05-17","2012-05-17","1729398","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","142.57014","-13.24455","413","Heteronotia binoei","1973315","2012-09-03","2012-09-03","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"62","142.5953","-13.2377","413","Heteronotia binoei","1973317","2012-09-03","2012-09-03","1728864","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"63","145.15946","-16.51433","413","Heteronotia binoei","1976138","2016-09-04","2016-09-04","1730626","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"64","145.12087","-16.56732","413","Heteronotia binoei","1972738","2013-05-24","2013-05-24","1731120","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","145.032158","-16.5109453","413","Heteronotia binoei","1976307","2016-09-10","2016-09-10","1730628","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"66","145.02029","-16.49905","413","Heteronotia binoei","1974806","2013-05-27","2013-05-27","1730630","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"67","145.02029","-16.49905","413","Heteronotia binoei","1976297","2016-09-09","2016-09-09","1730630","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"68","145.02029","-16.49905","413","Heteronotia binoei","1976309","2016-09-10","2016-09-10","1730630","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"69","145.53361","-28.04633","413","Heteronotia binoei","1976744","2013-09-14","2013-09-14","1730305","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","145.602468","-27.985959","413","Heteronotia binoei","1973583","2013-09-18","2013-09-18","1730289","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"71","145.9669","-19.093517998","413","Heteronotia binoei","1973938","2013-11-04","2013-11-04","1730739","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"72","146.01858","-19.01337","413","Heteronotia binoei","1972611","2013-11-08","2013-11-08","1730338","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"73","146.02146","-19.01467","413","Heteronotia binoei","1972608","2013-11-07","2013-11-07","1730335","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"74","146.16665","-19.05265","413","Heteronotia binoei","1972612","2013-11-11","2013-11-11","1730339","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"75","145.235327","-16.58816","413","Heteronotia binoei","1974260","2013-11-27","2013-11-27","1731044","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","146.05448","-19.202626","413","Heteronotia binoei","1977501","2014-05-17","2014-05-17","1729394","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"77","146.052369","-19.234849","413","Heteronotia binoei","1972073","2014-05-17","2014-05-17","1729843","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"78","145.133996","-16.609094","413","Heteronotia binoei","1974991","2014-09-05","2014-09-05","1730923","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"79","145.093966","-16.604344","413","Heteronotia binoei","1974982","2014-09-04","2014-09-04","1730927","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","145.093966","-16.604344","413","Heteronotia binoei","1974990","2014-09-05","2014-09-05","1730927","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"81","145.093966","-16.604344","413","Heteronotia binoei","1974995","2014-09-06","2014-09-06","1730927","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"82","145.107568","-16.594084","413","Heteronotia binoei","1974986","2014-09-04","2014-09-04","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"83","145.107568","-16.594084","413","Heteronotia binoei","1974989","2014-09-05","2014-09-05","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","145.107568","-16.594084","413","Heteronotia binoei","1974996","2014-09-06","2014-09-06","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"85","145.107568","-16.594084","413","Heteronotia binoei","1976149","2016-09-05","2016-09-05","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"86","145.107568","-16.594084","413","Heteronotia binoei","1976153","2016-09-06","2016-09-06","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"87","145.107568","-16.594084","413","Heteronotia binoei","1976285","2016-09-07","2016-09-07","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"88","144.944062","-16.552162","413","Heteronotia binoei","1975152","2014-09-10","2014-09-10","1730937","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","145.066512","-16.48697","413","Heteronotia binoei","1975162","2014-09-13","2014-09-13","1731081","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","145.077938","-16.492057","413","Heteronotia binoei","1975166","2014-09-14","2014-09-14","1731080","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"91","145.059917","-16.486698","413","Heteronotia binoei","1975167","2014-09-14","2014-09-14","1731084","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"92","145.026345","-16.491774","413","Heteronotia binoei","1975300","2014-09-16","2014-09-16","1731086","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","146.01743","-19.18747","413","Heteronotia binoei","1972926","2015-05-17","2015-05-17","1730997","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","142.58066","-13.28557","413","Heteronotia binoei","1972426","2015-08-30","2015-08-30","1731298","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"95","146.08976","-19.05518","413","Heteronotia binoei","1973281","2016-03-12","2016-03-12","1729208","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","142.94073","-12.9338","413","Heteronotia binoei","1973293","2016-03-20","2016-03-20","1729343","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","145.0218124","-16.5298762","413","Heteronotia binoei","1976310","2016-09-10","2016-09-10","1728981","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"98","142.490296","-13.423741","413","Heteronotia binoei","1973381","2016-10-27","2016-10-27","1729472","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"99","149.6621","-21.9724","413","Heteronotia binoei","1196745","2010-07-19","2010-07-21","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"100","149.6621","-21.9724","413","Heteronotia binoei","1196746","2007-02-14","2007-02-16","1080733","INCIDENTAL","Avoid Island","1100","12780","Avoid Island Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"101","151.1021955118","-24.1564294287","413","Heteronotia binoei","896666","2003-03-27","","836397","Dan_Dan_control","Dan Dan FR, Tableland Road - control site for Awoonga project, 300m transect through forest (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"102","151.1805120004","-24.1509911799","413","Heteronotia binoei","896452","2003-03-26","","836333","Futter Ck-reveg","Futter Ck - 300m transect through reveg area (coord for 150m point)","25","9081","Awoonga Dam Project","3461","Department of Environment, Science and Innovation","DES"
"103","148.70109151","-21.9401023","413","Heteronotia binoei","550244","1971-10-01","1971-10-31","468057","145075","Dipperu National Park","8000","7618","Baldwin & McDonald (1972)","3461","Department of Environment, Science and Innovation","DES"
"104","151.9444404884","-25.8684976615","413","Heteronotia binoei","1406312","2015-10-27","","1245889","BBan1","Ban Ban National Park, southern end","50","15639","Ban Ban National Park Fauna Survey 26th-30th 2015","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.5100144778","-26.1781344561","413","Heteronotia binoei","895315","1999-04-29","","836789","BCKIN01","Barakula SF, Water Point at SE corner of compartment 1, Pine LA","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"106","144.534529354","-28.8151327524","413","Heteronotia binoei","561008","1994-01-01","1994-12-31","547149","170012","Currawinya NP (general)","40000","7672","Beutel (1994)","3461","Department of Environment, Science and Innovation","DES"
"107","144.534529354","-28.8151327524","413","Heteronotia binoei","561009","1995-01-01","1995-12-31","547150","170013","Currawinya NP (general)","40000","7673","Beutel (1995)","3461","Department of Environment, Science and Innovation","DES"
"108","146.4010555555","-23.4418333333","413","Heteronotia binoei","1199771","2011-11-19","2011-11-22","1083288","<UNNAMED>","Bimblebox NR: centred on dongas","10","13006","Bimblebox NR fauna records","3461","Department of Environment, Science and Innovation","DES"
"109","139.3558333333","-25.8977777777","413","Heteronotia binoei","461204","2001-10-15","2001-10-15","454794","INCIDENTAL","Birdsville","1000","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"110","139.3486111111","-25.8763888888","413","Heteronotia binoei","461207","2001-10-16","2001-10-16","454797","INCIDENTAL","2km North of Birdsville","100","4570","Birdsville Town Common","1","Queensland Parks and Wildlife Service","QPWS"
"111","146.66833","-19.33692","413","Heteronotia binoei","1069824","2005-11-01","","968759","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"112","146.66101","-19.34707","413","Heteronotia binoei","1069866","2005-11-01","","968808","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"113","146.67923","-19.29014","413","Heteronotia binoei","1069794","2005-11-02","","968805","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"114","146.66463","-19.30842","413","Heteronotia binoei","1069808","2005-11-03","","968767","<UNNAMED>","Bohle Plains area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"115","146.7027","-19.3409","413","Heteronotia binoei","1069816","2005-11-03","","968781","<UNNAMED>","Gumlow area, Townsville","100","11997","Bohle River Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"116","150.5219444433","-23.37333333","413","Heteronotia binoei","926108","1770-05-23","1885-12-31","861811","179046","Rockhampton area","7200","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"117","148.07611111","-22.9399999966","413","Heteronotia binoei","926118","1770-05-23","1885-12-31","861821","179056","Peak Downs area","7200","1115","Boulenger (1885)a","3461","Department of Environment, Science and Innovation","DES"
"118","150.841711963","-27.2075761994","413","Heteronotia binoei","1191823","2010-04-15","","1076825","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","1000","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"119","147.9521903243","-25.0194222912","413","Heteronotia binoei","1403785","2013-12-12","2013-12-12","1244098","INCIDENTAL","Rocky knoll behind Mount Moffatt barracks, Mount Moffatt Section, Carnarvon National Park","10","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"120","150.5082533983","-22.9123650888","413","Heteronotia binoei","899922","2001-11-14","","835997","ROCKY06, 830C","Along Valley Rd, SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"121","150.98440484","-23.63175492","413","Heteronotia binoei","479519","1975-03-01","1975-03-31","482257","21484","Rundle Range","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"122","148.55942433","-21.39010455","413","Heteronotia binoei","481586","1975-04-01","1975-04-30","484336","17681","Homevale","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"123","148.53441824","-20.24010785","413","Heteronotia binoei","482782","1975-04-01","1975-04-30","485523","15874","Mt Dryander","900","1135","Broadbent & Clark (1976)","3461","Department of Environment, Science and Innovation","DES"
"124","145.967835663","-28.1067860523","413","Heteronotia binoei","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"125","144.5594444433","-17.3566666633","413","Heteronotia binoei","926849","1896-01-01","1896-12-31","862552","179793","Muldiva district","9000","10697","Broom (1897)","3461","Department of Environment, Science and Innovation","DES"
"126","150.788677","-27.27262834","413","Heteronotia binoei","1187194","2008-11-01","2008-11-01","1072184","INCIDENTAL","Braemar State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"127","150.3079444","-26.90555781","413","Heteronotia binoei","1186906","2008-11-13","2008-11-13","1071920","INCIDENTAL","Condamine State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"128","146.341765","-23.455265","413","Heteronotia binoei","1187664","2009-10-24","2009-10-24","1072633","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
