"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.839748","-23.37145","26965","Oxyeleotris lineolata","1275573","1996-04-01","1997-01-31","1145368","Site 1","Impounded waters of Bedford Weir","500","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"1","148.849833","-23.368791","26965","Oxyeleotris lineolata","1275577","1996-04-01","1997-01-31","1145372","Sites 2-4","Combined data for sites 2-4 below Bedford Weir","1000","13979","A Limited Fisheries Assessment of Bedford Weir","34","Department of Agriculture and Fisheries","DAF"
"2","150.03443076","-25.46508487","26965","Oxyeleotris lineolata","521947","1979-01-01","1979-12-31","523224","103208","Glebe Weir, Dawson River","300","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"3","149.82609056","-24.16508166","26965","Oxyeleotris lineolata","521478","1991-01-01","1991-12-31","523685","102736","Dawson River nr Neville Hewitt Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"4","149.90942308","-24.59980283","26965","Oxyeleotris lineolata","521575","1992-01-01","1992-12-31","523605","102833","Dawson River above Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"5","149.87192179","-23.96508508","26965","Oxyeleotris lineolata","521449","1993-01-01","1993-12-31","523715","102707","Don River","500","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"6","149.83303456","-24.11091585","26965","Oxyeleotris lineolata","521468","1993-01-01","1993-12-31","523734","102726","Dawson River nr Becker's","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"7","149.90942301","-24.58174732","26965","Oxyeleotris lineolata","521567","1993-01-01","1993-12-31","523597","102825","Dawson River below Moura Weir","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"8","150.11358524","-24.09841639","26965","Oxyeleotris lineolata","521466","1994-01-01","1994-12-31","523732","102724","Rannes on Don River","900","939","Anderson & Howland (1997)","3461","Department of Environment, Science and Innovation","DES"
"9","150.121243","-23.089759","26965","Oxyeleotris lineolata","1270695","1999-11-01","1999-11-30","1142583","Site 1","Downstream of Eden Bann Weir Fitzroy River, 200m downstream of the confluence of the south chanel and the fishway chanel","100","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"10","150.11663","-23.089118","26965","Oxyeleotris lineolata","1270697","1999-09-01","2000-03-31","1142585","Site 3","Top of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"11","150.116941","-23.089148","26965","Oxyeleotris lineolata","1270698","1999-09-01","2000-03-30","1142586","Site 4","Bottom of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"12","142.89365","-13.02668","26965","Oxyeleotris lineolata","1972594","2015-09-08","2015-09-08","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","151.61067","-24.34939","26965","Oxyeleotris lineolata","1273133","2009-05-26","2009-05-26","1144369","1340038","BAFFLE CREEK AT LARSONS","200","14144","Baffle ROP","8","Department of Resources",""
"14","149.036079353","-23.0703777603","26965","Oxyeleotris lineolata","556460","1995-01-01","1995-12-31","461857","162684","Mid Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"15","149.511074215","-23.2695407161","26965","Oxyeleotris lineolata","556470","1995-01-01","1995-12-31","461809","162694","Lower Mackenzie River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"16","148.394146785","-23.4223258849","26965","Oxyeleotris lineolata","556475","1995-01-01","1995-12-31","461814","162699","Nogoa River below Emerald","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"17","148.474979429","-23.4795473984","26965","Oxyeleotris lineolata","556480","1995-01-01","1995-12-31","461819","162704","Lower Nogoa River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"18","148.084986059","-23.6264943428","26965","Oxyeleotris lineolata","556487","1995-01-01","1995-12-31","461826","162711","Nogoa River below Fairbairn Dam (site2)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"19","148.069986424","-23.6453832124","26965","Oxyeleotris lineolata","556489","1995-01-01","1995-12-31","461828","162713","Nogoa River below Fairbairn Dam (site1)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"20","148.557201885","-23.6495464662","26965","Oxyeleotris lineolata","556490","1995-01-01","1995-12-31","461800","162714","Lower Comet River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"21","149.822187535","-24.086481133","26965","Oxyeleotris lineolata","556494","1995-01-01","1995-12-31","461776","162718","Lower Dawson River","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"22","150.116072257","-24.0964790456","26965","Oxyeleotris lineolata","556495","1995-01-01","1995-12-31","461777","162719","Lower Don River (Dawson catchment)","300","7659","Berghuis & Long (1999)","3461","Department of Environment, Science and Innovation","DES"
"23","151.60369","-25.62155","26965","Oxyeleotris lineolata","1273281","2004-10-20","2004-10-20","1144378","136017B","Burnett River at Gayndah Flume","200","14145","Burnett ROP","8","Department of Resources",""
"24","152.10253","-25.04714","26965","Oxyeleotris lineolata","1273211","2003-11-15","2003-11-15","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"25","152.10253","-25.04715","26965","Oxyeleotris lineolata","1273226","2003-11-15","2003-11-15","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"26","148.535","-21.9531","26965","Oxyeleotris lineolata","923186","1990-01-01","1990-12-31","858889","176117","Bundoora Dam, German Creek nr Middlemount","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"27","150.0344444433","-25.4649999966","26965","Oxyeleotris lineolata","923295","1990-01-01","1990-12-31","858998","176226","Glebe Weir, Dawson River","900","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0705555544","-24.94833333","26965","Oxyeleotris lineolata","923301","1990-01-01","1990-12-31","859004","176232","Theodore Weir, Dawson River","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"29","150.62611111","-24.3649999966","26965","Oxyeleotris lineolata","923312","1990-01-01","1990-12-31","859015","176243","Callide Dam, Callide Creek","1800","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"30","150.4052777766","-23.6413888855","26965","Oxyeleotris lineolata","923318","1990-01-01","1990-12-31","859021","176249","Mt Morgan No. 7 dam, Dee River","900","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"31","150.4927777766","-23.3566666633","26965","Oxyeleotris lineolata","923325","1990-01-01","1990-12-31","859028","176256","U/s Fitzroy River Barrage, Fitzroy River","900","9761","Byron etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"32","147.236173","-19.856821","26965","Oxyeleotris lineolata","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"33","150.327453292","-23.5109234139","26965","Oxyeleotris lineolata","552167","1998-04-01","1998-04-30","466111","158384","Fish site 12, Stanwell magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"34","150.115","-24.0980555555","26965","Oxyeleotris lineolata","1268222","1994-05-24","","1141616","Rannes","Rannes, Lower Don River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"35","149.8222222222","-24.0875","26965","Oxyeleotris lineolata","1268241","1994-10-27","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"36","149.8222222222","-24.0875","26965","Oxyeleotris lineolata","1268246","1995-05-03","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"37","149.8222222222","-24.0875","26965","Oxyeleotris lineolata","1268269","1996-04-24","","1141617","Beckers","Beckers, Lower Dawson River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"38","148.4736111111","-23.4816666666","26965","Oxyeleotris lineolata","1268252","1995-05-15","","1141620","Duck Ponds","Duckponds Station, Mosquito Creek","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"39","148.5555555555","-23.6516666666","26965","Oxyeleotris lineolata","1268245","1995-05-02","","1141619","Comet","Comet, Lower Comet River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"40","149.0341666666","-23.0719444444","26965","Oxyeleotris lineolata","1268230","1994-06-14","","1141614","Bingegang","Bingegang Weir, Mid MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"41","149.5105555555","-23.2713888888","26965","Oxyeleotris lineolata","1268237","1994-10-11","","1141615","Coolamaringa","Coolamaringa Station, Lower MacKenzie River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"42","148.3933333333","-23.4230555555","26965","Oxyeleotris lineolata","1268244","1995-01-31","","1141628","McCosker's","McCosker's Weir, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"43","148.3933333333","-23.4230555555","26965","Oxyeleotris lineolata","1268271","1996-05-14","","1141628","McCosker's","McCosker's Weir, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"44","148.07","-23.6472222222","26965","Oxyeleotris lineolata","1268262","1996-01-17","","1141622","Below Fairbairn 1","Fairburn Dam Spillway, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"45","148.07","-23.6472222222","26965","Oxyeleotris lineolata","1268270","1996-05-14","","1141622","Below Fairbairn 1","Fairburn Dam Spillway, Nagoa River","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"46","148.0836111111","-23.6280555555","26965","Oxyeleotris lineolata","1268263","1996-01-22","","1141623","Below Fairbairn 2","Nagoa River below Fairburn Dam","300","13962","DEAP","34","Department of Agriculture and Fisheries","DAF"
"47","152.4379","-27.2282","26965","Oxyeleotris lineolata","1313395","2013-04-24","2013-04-24","1175922","143-0018","Esk Creek at 'Glen Rock', Falls Road, Esk","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"48","146.75110473","-19.42345228","26965","Oxyeleotris lineolata","550135","1978-01-01","1978-12-31","468174","144966","Ross River Dam margins","1800","7102","Finlayson et al. (1982)","3461","Department of Environment, Science and Innovation","DES"
"49","149.9191666666","-24.6033333333","26965","Oxyeleotris lineolata","1268108","1997-05-19","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"50","149.9191666666","-24.6033333333","26965","Oxyeleotris lineolata","1268117","1997-12-01","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"51","149.9191666666","-24.6033333333","26965","Oxyeleotris lineolata","1268121","1998-02-09","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"52","149.9191666666","-24.6033333333","26965","Oxyeleotris lineolata","1268129","1998-08-17","","1141607","mouw","Dawson River, Moura Weir pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"53","149.97","-24.80025","26965","Oxyeleotris lineolata","1268118","1997-12-02","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"54","149.97","-24.80025","26965","Oxyeleotris lineolata","1268122","1998-02-10","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"55","149.97","-24.80025","26965","Oxyeleotris lineolata","1268219","1999-03-23","","1141608","wood","Dawson River, Woodleigh Station pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"56","149.7977777777","-25.6108333333","26965","Oxyeleotris lineolata","1268111","1997-05-22","","1141610","widw","Dawson River, Widewater pool","999","13961","Fish Communities of the Dawson River - Weir & Riverine","34","Department of Agriculture and Fisheries","DAF"
"57","150.495358","-23.408574","26965","Oxyeleotris lineolata","1271795","2006-09-01","2006-09-30","1143583","Site 1","Yeppen Lagoon","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"58","150.462999","-23.42915","26965","Oxyeleotris lineolata","1271797","2006-09-01","2006-09-30","1143584","Site 2","Springers Lagoon near Gracemere","2000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"59","150.462999","-23.42915","26965","Oxyeleotris lineolata","1271798","2007-05-01","2007-05-31","1143584","Site 2","Springers Lagoon near Gracemere","2000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"60","150.848658","-23.73228","26965","Oxyeleotris lineolata","1271800","2007-05-01","2007-05-31","1143585","Site 3","Larcomvale Creek","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"61","145.52897","-17.16597","26965","Oxyeleotris lineolata","1274148","2007-11-08","2007-11-08","1144342","1100082","BARRON RIVER AT 2.6KM D/S TINAROO FALLS DAM","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"62","145.52897","-17.16597","26965","Oxyeleotris lineolata","1274149","2007-09-12","2007-09-12","1144342","1100082","BARRON RIVER AT 2.6KM D/S TINAROO FALLS DAM","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"63","145.52897","-17.16597","26965","Oxyeleotris lineolata","1274150","2007-06-19","2007-06-19","1144342","1100082","BARRON RIVER AT 2.6KM D/S TINAROO FALLS DAM","200","14140","Habitat Use and Recruitment of Stable Flow Spawning Fish","8","Department of Resources",""
"64","149.8052576","-24.18174816","26965","Oxyeleotris lineolata","549423","1770-05-23","1997-12-31","468829","144230","Dawson River-Baralaba (water)","1800","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"65","149.76775849","-24.26508123","26965","Oxyeleotris lineolata","549430","1770-05-23","1997-12-31","468836","144238","Dawson River, approx. 40km d/s Moura (water)","900","6800","Hyder Environmental (1997)","3461","Department of Environment, Science and Innovation","DES"
"66","149.9233333322","-23.1761111077","26965","Oxyeleotris lineolata","923330","1984-01-01","1984-12-31","859033","176261","Glenroy Crossing, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"67","150.0566666655","-23.0330555522","26965","Oxyeleotris lineolata","923333","1984-01-01","1984-12-31","859036","176264","Princhester Ck, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"68","151.655228391","-25.5372983042","26965","Oxyeleotris lineolata","552451","1997-01-01","1997-12-31","465849","158668","Burnett River nr Mount Lawless","900","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"69","149.776979997","-25.5245468452","26965","Oxyeleotris lineolata","1191553","2011-03-11","2011-03-12","1076347","Palm Tree Creek (PT1)","Palm Tree Creek via Taroom, SQ.","5","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"70","145.56777256","-17.16513269","26965","Oxyeleotris lineolata","551281","1959-01-01","1959-12-31","467014","157489","Tinaroo Dam waters, Barron River","3600","6747","Lavery & Haysom (1963)","3461","Department of Environment, Science and Innovation","DES"
"71","145.56777256","-17.16513269","26965","Oxyeleotris lineolata","551282","1962-12-01","1962-12-31","467015","157490","Tinaroo Dam waters, Barron River","3600","6747","Lavery & Haysom (1963)","3461","Department of Environment, Science and Innovation","DES"
"72","140.802211","-17.86203","26965","Oxyeleotris lineolata","2100848","2011-05-01","2011-06-30","1814444","INCIDENTAL","Bynoe River cone fishway","200","17828","Marsden & Stuart (2019). Fish passage developments for small-bodied tropical fish: field case-studies lead to technology improvements","121","Public Domain","PD"
"73","152.44806","-25.22842","26965","Oxyeleotris lineolata","1273427","2008-01-14","2008-01-14","1144385","1372007","ISIS RIVER AT ISIS JUNCTION WEIR HEADWATER (TIDAL LIM.)","200","14148","Mary ROP","8","Department of Resources",""
"74","152.56311","-25.32972","26965","Oxyeleotris lineolata","1273801","2008-02-18","2008-02-18","1144245","1373006","BURRUM RIVER AT BURRUM WEIR NO 1 HEADWATER","200","14148","Mary ROP","8","Department of Resources",""
"75","152.71349","-26.72864","26965","Oxyeleotris lineolata","1273816","2009-03-31","2009-03-31","1144389","1381020","MARY RIVER AT CONONDALE","200","14148","Mary ROP","8","Department of Resources",""
"76","150.25108257","-23.11508895","26965","Oxyeleotris lineolata","480311","1770-05-23","1984-12-31","483104","19783","Fitzroy River","54000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"77","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269052","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"78","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269053","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"79","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269055","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"80","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269056","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"81","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269057","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"82","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269058","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"83","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269059","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"84","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269060","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"85","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269061","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"86","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269062","2009-05-25","2009-05-25","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"87","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269063","2009-05-26","2009-05-26","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"88","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269064","2009-05-26","2009-05-26","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"89","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269065","2009-05-26","2009-05-26","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"90","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269069","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"91","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269070","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"92","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269078","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"93","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269160","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"94","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269161","1999-07-12","1999-07-12","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"95","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269168","1999-12-16","1999-12-16","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"96","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269174","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"97","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269176","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"98","147.9379","-20.7442","26965","Oxyeleotris lineolata","1269177","2001-01-11","2001-01-11","1141728","BowRW1","Bowen River Weir","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"99","141.12711","-17.87412","26965","Oxyeleotris lineolata","1267992","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"100","141.12711","-17.87412","26965","Oxyeleotris lineolata","1267995","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"101","141.12711","-17.87412","26965","Oxyeleotris lineolata","1267996","2004-08-10","2004-08-10","1141759","GleW1","Bottom pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"102","141.1322","-17.85778","26965","Oxyeleotris lineolata","1267999","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"103","141.1322","-17.85778","26965","Oxyeleotris lineolata","1268001","2004-08-10","2004-08-10","1141760","GleW2","Middle pool, Glenore Weir, Norman River","500","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"104","141.12964","-17.86179","26965","Oxyeleotris lineolata","1268004","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"105","141.12964","-17.86179","26965","Oxyeleotris lineolata","1268005","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"106","141.12964","-17.86179","26965","Oxyeleotris lineolata","1268008","2004-08-10","2004-08-10","1141761","GleW3","Top pool, Glenore Weir, Norman River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"107","140.4788889","-20.71666667","26965","Oxyeleotris lineolata","1268053","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"108","140.4788889","-20.71666667","26965","Oxyeleotris lineolata","1268183","2007-11-07","2007-11-07","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"109","140.4788889","-20.71666667","26965","Oxyeleotris lineolata","1268598","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"110","140.4788889","-20.71666667","26965","Oxyeleotris lineolata","1268625","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"111","140.4788889","-20.71666667","26965","Oxyeleotris lineolata","1268628","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"112","140.4788889","-20.71666667","26965","Oxyeleotris lineolata","1268629","2010-10-27","2010-10-27","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"113","140.4788889","-20.71666667","26965","Oxyeleotris lineolata","1268684","2000-10-01","2000-10-01","1141731","ChinCD","Chinaman Creek Dam, Chinaman Creek, Cloncurry River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"114","148.8999","-21.2115","26965","Oxyeleotris lineolata","1268136","2004-12-03","2004-12-03","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"115","148.8999","-21.2115","26965","Oxyeleotris lineolata","1268143","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"116","148.8999","-21.2115","26965","Oxyeleotris lineolata","1268144","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"117","148.8999","-21.2115","26965","Oxyeleotris lineolata","1268145","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"118","148.8999","-21.2115","26965","Oxyeleotris lineolata","1268146","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"119","148.8999","-21.2115","26965","Oxyeleotris lineolata","1268147","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"120","148.8999","-21.2115","26965","Oxyeleotris lineolata","1268148","2000-10-07","2000-10-07","1141766","KinD","Kinchant Dam, Kinchant Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
