"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.56871","-13.5867","1650","Cracticus mentalis","1165656","2010-06-02","2010-06-10","1053054","MUNG20","MUNG20, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"1","142.427122006","-12.196332502","1650","Cracticus mentalis","468202","1993-09-07","1993-09-07","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"2","142.748123024","-13.616658934","1650","Cracticus mentalis","468234","1993-10-26","1993-10-26","460364","CSITE-169","ERIC YARD, COEN - ROKEBY ROAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"3","142.801761","-14.885935","1650","Cracticus mentalis","1347047","2014-04-23","2014-04-23","1204493","INCIDENTAL","Strathmay Station Homestead, Coleman River, Cape York Peninsula","20","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"4","143.310137","-15.113751","1650","Cracticus mentalis","1347050","2014-04-23","2014-04-23","1204496","INCIDENTAL","New Dixie Homestead, Dixie Station, Cape York Peninsula","40","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"5","143.196452608","-13.927655593","1650","Cracticus mentalis","467807","1979-05-29","1979-05-29","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"6","143.28861688","-12.71099388","1650","Cracticus mentalis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"7","142.273797773","-14.682156774","1650","Cracticus mentalis","468376","1993-06-17","1993-06-17","460394","CSITE-91","1.8KM WNW OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"8","142.335455952","-12.124999397","1650","Cracticus mentalis","467568","1981-09-06","1981-09-06","460257","CSITE-433","DUCIE RIVER CROSSING, 11.5KM ESE OF CATFISH LANDING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"9","141.899626254","-12.016501033","1650","Cracticus mentalis","467740","1980-09-06","1980-09-06","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"10","143.551119922","-14.948482146","1650","Cracticus mentalis","468109","1993-07-31","1993-07-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"11","142.06067","-12.04301","1650","Cracticus mentalis","1343315","2013-05-25","","1201478","INCIDENTAL","GS06, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"12","143.19745257","-13.943155543","1650","Cracticus mentalis","467835","1979-03-10","1979-03-10","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"13","142.902127666","-15.413817092","1650","Cracticus mentalis","468296","1993-08-07","1993-08-07","460368","CSITE-123","8 MILE CREEK, 4.5K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"14","144.44737","-15.56718","1650","Cracticus mentalis","1451096","2017-03-05","2017-03-17","1286167","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"15","143.30944988","-12.71516051","1650","Cracticus mentalis","520181","1996-10-01","1996-10-31","524985","101435","Gordon Ck, Iron Range NP","2000","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"16","142.50112135","-10.7901687","1650","Cracticus mentalis","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","144.44439783","-15.56026488","1650","Cracticus mentalis","1251787","2007-08-27","2007-08-27","1128602","INCIDENTAL","Laura Roadhouse","20","13481","Cape Melville National Park","3461","Department of Environment, Science and Innovation","DES"
"18","143.117786635","-13.798489763","1650","Cracticus mentalis","468118","1993-03-31","1993-03-31","460322","CSITE-240","5 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"19","143.7615154782","-15.0446984719","1650","Cracticus mentalis","896394","2003-11-18","2003-11-19","837085","<UNNAMED>","Mary Valley Station, Cape York Pen. - surrounds of the homestead","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"20","141.66780543","-14.99849175","1650","Cracticus mentalis","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"21","142.35111111","-11.14833333","1650","Cracticus mentalis","930277","1911-01-01","1911-12-31","865980","183236","Jardine River area, CYP","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"22","142.490954519","-11.700832953","1650","Cracticus mentalis","468522","1993-04-07","1993-04-07","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"23","142.790122648","-13.610658773","1650","Cracticus mentalis","468229","1993-10-25","1993-10-25","460363","CSITE-168","IRONBARK DAM, 14.5K ENE OF ROKEBY HOMESTEAD, ROKEBY N.P.","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"24","143.209453117","-13.540156816","1650","Cracticus mentalis","465185","1978-08-27","1978-08-27","457355","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"25","143.057953553","-13.751823568","1650","Cracticus mentalis","467875","1978-05-24","1978-05-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"26","142.207787396","-12.723166002","1650","Cracticus mentalis","467602","1981-05-19","1981-05-19","461040","CSITE-421",""JUMP UP', 11KM WNW OF YORK DOWNS","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"27","142.80302","-15.30072","1650","Cracticus mentalis","1395228","2015-07-21","","1236057","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"28","142.7278","-13.60512","1650","Cracticus mentalis","1165661","2010-06-02","2010-06-10","1053059","INCIDENTAL","MUNG23, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"29","143.55942199","-13.91175399","1650","Cracticus mentalis","1265350","2012-06-26","2012-06-26","1139316","INCIDENTAL","341 Silver Plains","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"30","142.684425604","-11.7318493198","1650","Cracticus mentalis","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"31","142.04445","-11.81752","1650","Cracticus mentalis","1342443","2014-11-07","","1201135","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","143.581455134","-15.759312474","1650","Cracticus mentalis","468368","1993-06-01","1993-06-01","460390","CSITE-87","KING RIVER, 8.5 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"33","143.26306","-14.88454","1650","Cracticus mentalis","1395233","2015-07-23","","1236062","INCIDENTAL","'Glen Garland', Olkola Aboriginal Corporation, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","142.04445","-11.81752","1650","Cracticus mentalis","1342442","2014-11-06","","1201135","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","143.591955088","-15.767479064","1650","Cracticus mentalis","468363","1993-06-03","1993-06-03","460434","CSITE-85","KING RIVER, 9.3 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"36","142.931127344","-15.409983621","1650","Cracticus mentalis","468300","1993-08-07","1993-08-07","460369","CSITE-124","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"37","144.5358333333","-15.5856666666","1650","Cracticus mentalis","1451087","2017-03-13","2017-03-14","1286136","INCIDENTAL","Site B13, 'Welcome' Station via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"38","142.743061","-13.175909","1650","Cracticus mentalis","1975282","2008-10-01","2008-10-01","1729928","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"39","141.90112133","-12.63183303","1650","Cracticus mentalis","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"40","144.2952777777","-15.4176388888","1650","Cracticus mentalis","892889","2004-10-25","","834720","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","144.923","-15.862","1650","Cracticus mentalis","1927924","2019-02-28","2019-02-28","1710588","INCIDENTAL","Farm paddock track, Springvale, 7 kms S of Springvale homestead","50","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"42","142.931127344","-15.409983621","1650","Cracticus mentalis","468301","1993-08-08","1993-08-08","460369","CSITE-124","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"43","143.196452608","-13.927655593","1650","Cracticus mentalis","467803","1978-12-06","1978-12-06","460311","CSITE-331","THE BEND, 1KM NORTH OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"44","143.40111111","-14.09833333","1650","Cracticus mentalis","939238","1958-08-31","1958-08-31","874937","205288","Coen-Pt Stewart area","25000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"45","143.567786323","-14.881815654","1650","Cracticus mentalis","468102","1993-03-31","1993-03-31","460349","CSITE-232","9KM NORTH OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"46","143.5581944444","-14.9463888888","1650","Cracticus mentalis","892851","2001-11-22","2004-10-25","834793","INCIDENTAL","Windmill Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","143.295785409","-14.054154502","1650","Cracticus mentalis","467797","1978-12-19","1978-12-19","460275","CSITE-341","PORT STEWART TURNOFF, 16 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"48","143.548449241","-13.977653458","1650","Cracticus mentalis","468026","1979-03-21","1979-03-21","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"49","143.90690904","-14.63895097","1650","Cracticus mentalis","1265336","2012-06-07","2012-06-07","1139302","INCIDENTAL","325 Low Lake","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"50","143.584452946","-14.948481946","1650","Cracticus mentalis","468111","1993-07-31","1993-07-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"51","143.542782523","-13.956820244","1650","Cracticus mentalis","465789","1977-08-19","1977-08-19","457959","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"52","143.4997222222","-15.0130555555","1650","Cracticus mentalis","1395220","2015-07-17","","1236049","INCIDENTAL","Eel Flat via Musgrave Station, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","143.4711111111","-15.4791666666","1650","Cracticus mentalis","1395216","2015-07-15","","1236045","INCIDENTAL","Punchbowl, Alice River Rd, 'Killarney', Olkola Aboriginal Corporation, CYP","250","14583","Brushtail Rock Wallaby Survey","3461","Department of Environment, Science and Innovation","DES"
"54","142.79646","-13.65149","1650","Cracticus mentalis","1165632","2010-06-02","2010-06-10","1053037","MUNG30","MUNG30, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"55","142.781516","-13.146963","1650","Cracticus mentalis","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"56","143.651119","-14.965148132","1650","Cracticus mentalis","468113","1993-07-31","1993-07-31","460319","CSITE-237","9 KM EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"57","143.134453138","-13.79848969","1650","Cracticus mentalis","468121","1993-07-31","1993-07-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"58","143.5566666666","-14.9452777777","1650","Cracticus mentalis","859394","2001-11-16","","802086","INCIDENTAL","Windmill Creek FNQ","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","144.45111111","-15.2066666633","1650","Cracticus mentalis","938509","1990-06-01","1990-06-30","874208","203586","Horseshoe Bend Lagoon-Kennedy Bend Lagoon, Lakefield","18000","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"60","144.902523","-15.571169","1650","Cracticus mentalis","1288152","2013-12-18","2013-12-18","1156297","INCIDENTAL","Kings Plains--Nigger Creek poplar gums woodland","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"61","143.761751","-15.044713","1650","Cracticus mentalis","1347057","2014-04-23","2014-04-23","1204502","INCIDENTAL","Mary Valley Homestead, Mary Valley Station, Cape York Peninsula","30","15077","Olkola National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"62","141.6177777666","-12.9566666633","1650","Cracticus mentalis","936691","1914-05-01","1914-05-31","872394","201759","Forest nr coast betw Albatross Bay & Archer River [Pera Hd]","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"63","143.126119885","-13.790156423","1650","Cracticus mentalis","465036","1978-11-23","1978-11-23","457204","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","142.76794","-13.1465","1650","Cracticus mentalis","1975290","2008-11-01","2008-11-01","1729945","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","143.057953553","-13.751823568","1650","Cracticus mentalis","467877","1978-11-23","1978-11-23","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"66","143.8730555555","-15.1893055555","1650","Cracticus mentalis","892883","2004-10-25","","834790","INCIDENTAL","Hann River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","143.540121686","-15.675479614","1650","Cracticus mentalis","468356","1993-05-30","1993-05-30","460432","CSITE-83","2.8KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"68","142.94712109","-13.084827146","1650","Cracticus mentalis","465926","1977-08-26","1977-08-26","458795","<UNNAMED>","WENLOCK HUT, 1KM NE OF WENLOCK RIVER CROSSING, PORTLAND RDS","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"69","142.791446","-13.238561","1650","Cracticus mentalis","1975270","2008-10-29","2008-10-29","1729921","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"70","142.69586","-13.50925","1650","Cracticus mentalis","1165695","2010-06-02","2010-06-10","1053065","INCIDENTAL","MUNG05, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"71","143.46642","-15.38344","1650","Cracticus mentalis","1395222","2015-07-18","","1236051","INCIDENTAL","'Killarney', Site SSS1, Olkola Aboriginal Corporation, CYP","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","141.86294","-12.74422","1650","Cracticus mentalis","1383254","2016-07-31","2016-07-31","1225790","INCIDENTAL","Cape Urquhart","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"73","142.85216","-15.21887","1650","Cracticus mentalis","1395226","2015-07-20","","1236055","INCIDENTAL","'Crosby', Crosby Creek, Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"74","142.50112133","-11.49850008","1650","Cracticus mentalis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"75","143.209452477","-13.956822093","1650","Cracticus mentalis","465751","1977-08-22","1977-08-22","457934","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"76","142.05252","-11.83505","1650","Cracticus mentalis","1342445","2014-11-06","","1201136","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","143.317118567","-14.065821029","1650","Cracticus mentalis","467790","1979-03-27","1979-03-27","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"78","141.88838","-12.74323","1650","Cracticus mentalis","1383253","2016-07-31","2016-07-31","1225789","INCIDENTAL","Hey Point, Cape Urquhart","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"79","143.151286335","-13.8531561","1650","Cracticus mentalis","467812","1979-03-11","1979-03-11","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"80","143.584453001","-14.98181514","1650","Cracticus mentalis","468099","1993-07-31","1993-07-31","460347","CSITE-230",""ARTEMIS YARDS", C. 2KM SE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"81","143.551119922","-14.948482146","1650","Cracticus mentalis","468108","1993-03-31","1993-03-31","460352","CSITE-235","3KM NORTH WEST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"82","142.05252","-11.83505","1650","Cracticus mentalis","1342446","2014-11-07","","1201136","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","142.89365","-13.02668","1650","Cracticus mentalis","1975460","2010-07-31","2010-07-31","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"84","142.63068","-13.6436","1650","Cracticus mentalis","1165642","2010-06-02","2010-06-10","1053082","MUNG13","MUNG13, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"85","144.16778015","-14.99847889","1650","Cracticus mentalis","520214","1996-09-01","1996-09-30","524960","101468","Lakefield NP","54000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"86","143.451121081","-15.048482315","1650","Cracticus mentalis","468114","1993-03-31","1993-03-31","460320","CSITE-238","SUGARLOAF CREEK, 2.5 KM SOUTH WEST OF DIXIE OUTSTATION","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"87","142.10067","-11.79727","1650","Cracticus mentalis","1342540","2014-11-09","","1201144","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"88","142.40578758","-10.931169443","1650","Cracticus mentalis","467061","1993-05-05","1993-05-05","460984","<UNNAMED>","MUTEE HEAD ROAD, 4.6KM SSE OF BAMAGA","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"89","143.601119371","-14.898482062","1650","Cracticus mentalis","468105","1993-07-31","1993-07-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"90","143.567786461","-14.965148645","1650","Cracticus mentalis","468107","1993-07-31","1993-07-31","460351","CSITE-234","ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"91","143.617785564","-14.71514941","1650","Cracticus mentalis","468117","1993-07-31","1993-07-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"92","142.6427777766","-12.4566666633","1650","Cracticus mentalis","930224","1911-01-01","1911-12-31","865927","183183","Batavia River, CYP","7200","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"93","143.209452477","-13.956822093","1650","Cracticus mentalis","464779","1979-03-06","1979-03-06","456989","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"94","143.118815","-13.765528","1650","Cracticus mentalis","467870","1979-03-21","1979-03-21","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"95","142.85215","-13.029827","1650","Cracticus mentalis","1972998","2016-10-13","2016-10-13","1729957","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"96","142.75359","-13.15426","1650","Cracticus mentalis","1975284","2008-10-31","2008-10-31","1729929","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"97","141.71780486","-14.94849156","1650","Cracticus mentalis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"98","142.6991","-13.5213","1650","Cracticus mentalis","1165697","2010-06-02","2010-06-10","1053067","INCIDENTAL","MUNG06, Mungkan Kandju NP","1000","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"99","142.94162971","-13.43792525","1650","Cracticus mentalis","1251632","2008-09-30","2008-09-30","1128487","INCIDENTAL","Archer River Roadhouse","100","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"100","143.209452477","-13.956822093","1650","Cracticus mentalis","464583","1979-03-20","1979-03-20","456792","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","144.426107153","-14.273481472","1650","Cracticus mentalis","462791","1994-10-19","1994-10-19","455987","<UNNAMED>","STARCKE HOLDING, WEST OF CAPE MELVILLE","900","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"102","143.295785409","-14.054154502","1650","Cracticus mentalis","467796","1978-05-26","1978-05-26","460275","CSITE-341","PORT STEWART TURNOFF, 16 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"103","143.042787232","-13.790156826","1650","Cracticus mentalis","464987","1978-11-24","1978-11-24","457172","<UNNAMED>","BOURNE CREEK, ROKEBY ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"104","144.4274750164","-14.8640468036","1650","Cracticus mentalis","566386","1999-09-20","1999-09-21","552290","INCIDENTAL","Jack's Lakes, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","143.49466","-15.42391","1650","Cracticus mentalis","1395235","2015-07-12","2015-07-24","1236064","INCIDENTAL","'Killarney', Olkola Aboriginal Corporation, CYP","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"106","142.7469","-13.14979","1650","Cracticus mentalis","1975288","2008-11-01","2008-11-01","1729944","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"107","143.057953553","-13.751823568","1650","Cracticus mentalis","467876","1978-05-25","1978-05-25","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","142.813337","-13.229079","1650","Cracticus mentalis","1975271","2008-10-28","2008-10-28","1729922","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"109","142.79044","-13.61141","1650","Cracticus mentalis","1165668","2010-06-02","2010-06-10","1053029","MUNG26","MUNG26, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"110","143.601119371","-14.898482062","1650","Cracticus mentalis","468104","1993-03-31","1993-03-31","460350","CSITE-233","15 MILE CREEK, 8.5 KM NNE OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"111","142.3844444433","-10.89833333","1650","Cracticus mentalis","930287","1911-01-01","1911-12-31","865990","183246","16ml S Peak Pt on telegraph line, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"112","142.173469219","-15.461820589","1650","Cracticus mentalis","468749","1993-02-10","1993-02-10","460454","CSITE-3","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"113","144.35681","-15.7786","1650","Cracticus mentalis","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","142.79729","-13.61894","1650","Cracticus mentalis","1165626","2010-06-02","2010-06-10","1053031","MUNG27","MUNG27, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"115","143.584452946","-14.948481946","1650","Cracticus mentalis","468110","1993-03-31","1993-03-31","460318","CSITE-236","15 MILE CREEK, 2.5 KM NORTH EAST OF ARTEMIS HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
