"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0035844195","-27.034997022","16589","Ochrosperma lineare","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.9557681658","-26.8453890541","16589","Ochrosperma lineare","1014798","1994-06-21","","932597","GHM - Blue Gum Creek","Newells Rd, Beerwah (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.9898022168","-26.8627975714","16589","Ochrosperma lineare","1004952","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9898022168","-26.8627975714","16589","Ochrosperma lineare","1004955","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9898022168","-26.8627975714","16589","Ochrosperma lineare","1004956","1995-06-01","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9606020766","-26.8513259029","16589","Ochrosperma lineare","1186419","2010-12-01","","1071490","Site SA24 11","Wildflower Reserve next to SA24","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1319444","-26.76111111","16589","Ochrosperma lineare","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"7","150.801072541","-22.831755328","16589","Ochrosperma lineare","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","153.034389109","-26.331739262","16589","Ochrosperma lineare","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","153.117722491","-26.365072206","16589","Ochrosperma lineare","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.067724152","-24.598416748","16589","Ochrosperma lineare","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.40105746","-27.18173504","16589","Ochrosperma lineare","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","153.051053467","-26.081739718","16589","Ochrosperma lineare","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.2691","-24.8288","16589","Ochrosperma lineare","1483148","2007-09-19","2007-09-19","1316314","INCIDENTAL","Meadowvale Nature Park, Lot 86SP258358, near Bundaberg","750","16321","Meadowvale Nature Park Management Plan 2008","3521","Bundaberg Regional Council",""
"14","153.0764517307","-26.7099481932","16589","Ochrosperma lineare","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0902777777","-26.7236111111","16589","Ochrosperma lineare","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"16","153.0881220441","-26.583857417","16589","Ochrosperma lineare","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.0790970376","-26.6029863683","16589","Ochrosperma lineare","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.809683216","-22.816755129","16589","Ochrosperma lineare","29509","1993-06-02","1993-06-02","12217","NP_ BYFI013","Byfield NP: Stockyard Point Headland - NE face.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"19","152.596052241","-25.147023275","16589","Ochrosperma lineare","29613","1994-02-14","1994-02-14","12321","NP_ WDGT18","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","152.601052302","-25.164245202","16589","Ochrosperma lineare","29614","1994-02-14","1994-02-14","12322","NP_ WDGT19","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"21","152.583274542","-25.163412307","16589","Ochrosperma lineare","29619","1994-02-14","1994-02-14","12327","NP_ WDGT24","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"22","152.507163962","-25.052024227","16589","Ochrosperma lineare","29635","1994-03-01","1994-03-01","12343","NP_ KIKU02","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"23","152.511052873","-25.047580221","16589","Ochrosperma lineare","29636","1994-03-01","1994-03-01","12344","NP_ KIKU03","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"24","152.51021972","-25.017580359","16589","Ochrosperma lineare","29642","1994-03-01","1994-03-01","12350","NP_ KIKU09","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"25","152.506330788","-25.018691385","16589","Ochrosperma lineare","29643","1994-03-01","1994-03-01","12351","NP_ KIKU10","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"26","152.511053072","-25.081746052","16589","Ochrosperma lineare","29655","1994-04-21","1994-04-21","12363","NP_ KIKU25","Burrum Coast NP - Kinkuna: Kinkuna NP 12km","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"27","152.406887781","-25.093969792","16589","Ochrosperma lineare","29683","1994-04-22","1994-04-22","12391","NP_ KIKU48","Burrum Coast NP - Kinkuna: Railway line boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"28","152.522996912","-25.088968921","16589","Ochrosperma lineare","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"29","152.476053353","-25.035080511","16589","Ochrosperma lineare","29661","1994-04-23","1994-04-23","12369","NP_ KIKU52","Burrum Coast NP - Kinkuna: track running E-W, from Centre Road (runs N-S), track runs from the western side of the Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"30","152.470220307","-25.008135668","16589","Ochrosperma lineare","29692","1994-04-26","1994-04-26","12400","NP_ KIKU38","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","153.034938494","-25.603130041","16589","Ochrosperma lineare","29812","1996-07-09","1996-07-09","12505","NP_ GREA015","Great Sandy NP: site 15, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","153.142713089","-25.375907392","16589","Ochrosperma lineare","29816","1996-07-09","1996-07-09","12509","NP_ GREA020","Great Sandy NP: site 20, veg. type 10","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"33","153.084927821","-26.4653332887","16589","Ochrosperma lineare","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.0866026066","-26.3831195436","16589","Ochrosperma lineare","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.085205732","-26.483111057","16589","Ochrosperma lineare","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.0857703517","-26.5008971041","16589","Ochrosperma lineare","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.086361842","-26.5067838607","16589","Ochrosperma lineare","909485","1994-04-12","1994-04-13","845812","Emu Mt (Mt Peregian) area","Noosa NP, Sunshine Coast","500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.0690951395","-26.5164444378","16589","Ochrosperma lineare","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.336611561","-25.047303433","16589","Ochrosperma lineare","28066","1994-06-03","1994-06-03","11066","ACQ 840_J02","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"40","149.429570775","-22.620581125","16589","Ochrosperma lineare","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"41","153.41773653","-28.08173386","16589","Ochrosperma lineare","1510110","1962-06-01","1962-06-30","1339914","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.45939431","-27.09006935","16589","Ochrosperma lineare","1516176","1973-03-27","1973-03-27","1347357","<UNNAMED>","Moreton Is, Blue Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.42606098","-27.07340268","16589","Ochrosperma lineare","1516224","1973-03-27","1973-03-27","1372156","<UNNAMED>","Moreton Is, 6.4km E of Bulwer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.792738637","-22.8234217932","16589","Ochrosperma lineare","1531415","1977-07-11","1977-07-11","1343013","<UNNAMED>","ca 14km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.50105958","-27.49839541","16589","Ochrosperma lineare","1537410","1969-08-30","1969-08-30","1343727","<UNNAMED>","Between Point Lookout and Brown Lake, North Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.58438421","-25.24841103","16589","Ochrosperma lineare","1554706","1965-09-01","1965-09-30","1361725","<UNNAMED>","Burrum Heads road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.40939431","-27.07340268","16589","Ochrosperma lineare","1563286","1973-10-11","1973-10-11","1394850","<UNNAMED>","Moreton Is, 8km N of Mt Tempest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0593871","-26.04006948","16589","Ochrosperma lineare","1566185","1971-09-04","1971-09-04","1381153","<UNNAMED>","Cooloola, 0.4km E of Teewah Ck along Kings Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.58438421","-25.24841103","16589","Ochrosperma lineare","1568936","1929-10-06","1929-10-06","1341607","<UNNAMED>","Traverston (Traveston), mouth of the Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4177319707","-27.5817346444","16589","Ochrosperma lineare","1577036","1962-10-01","1962-10-31","1389817","<UNNAMED>","Stradbroke Is, nr Blue Lake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.50105958","-27.49839541","16589","Ochrosperma lineare","1577037","1917-04-01","1917-04-30","1387415","<UNNAMED>","Stradbroke Is.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.09272043","-26.42340282","16589","Ochrosperma lineare","1577038","1968-05-22","1968-05-22","1389818","<UNNAMED>","C. 1.5 miles E of Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.5010595785","-27.4983954071","16589","Ochrosperma lineare","1590585","1937-05-30","1937-05-30","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.1427115514","-25.22340567","16589","Ochrosperma lineare","1594248","1986-09-20","1986-09-20","1440249","<UNNAMED>","Boomerang Lakes Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.2510448847","-25.24840567","16589","Ochrosperma lineare","1598980","1979-09-13","1979-09-13","1442614","<UNNAMED>","Near Lake Coomboo, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9927215917","-25.8567430467","16589","Ochrosperma lineare","1602308","1980-09-22","1980-09-22","1401518","<UNNAMED>","ca 8km NNW of Tin Can Bay township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.109387098","-26.4067361483","16589","Ochrosperma lineare","1620943","1985-09-08","1985-09-08","1405238","<UNNAMED>","Noosa National Park, Noosa, ca 200m W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0927204314","-26.4400694817","16589","Ochrosperma lineare","1630673","1985-09-05","1985-09-05","1417488","<UNNAMED>","2km N of Marcus Beach and 200m W of David Low Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.059388352","-24.6400821456","16589","Ochrosperma lineare","1660448","1993-11-18","1993-11-18","1472536","<UNNAMED>","Littabella National Park about 40km north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.5199397703","-25.1445221399","16589","Ochrosperma lineare","1661909","1996-10-23","1996-10-23","1465518","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 08 46 152 31 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.4427276479","-27.4900693506","16589","Ochrosperma lineare","1668391","1993-10-21","1993-10-21","1487402","<UNNAMED>","North Stradbroke Island, beside track near Mt Hardgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.792738637","-22.7400884599","16589","Ochrosperma lineare","1670009","1993-08-16","1993-08-16","1491343","<UNNAMED>","Shoalwater Bay Military Training Area, adjacent road, 3km WNW of 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.8116154479","-24.2011967675","16589","Ochrosperma lineare","1673759","1995-09-22","1995-09-22","1478790","<UNNAMED>","Eurimbula NP (GPS 24 12 10 151 48 38) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0760537647","-26.0567361483","16589","Ochrosperma lineare","1676449","1993-09-08","1993-09-08","1502012","<UNNAMED>","Near Frankis Gulch, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.084387098","-26.0817361483","16589","Ochrosperma lineare","1677161","1965-08-22","1965-08-22","1497071","<UNNAMED>","Camp Milo approximately 40miles east of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6093842147","-25.1900776955","16589","Ochrosperma lineare","1678179","1992-10-05","1992-10-05","1510013","<UNNAMED>","About 38km from Pialba, on Burrum Heads Road, opposite Burrum Heads Bowl's Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.0927204314","-26.1067361483","16589","Ochrosperma lineare","1683297","1977-09-23","1977-09-23","1491446","<UNNAMED>","Kings Bore Track, Cooloola National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.2427216854","-24.9900821456","16589","Ochrosperma lineare","1683769","1996-10-15","1996-10-15","1476623","<UNNAMED>","Delta LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.0843825543","-25.5817374487","16589","Ochrosperma lineare","1693785","1941-08-20","1941-08-20","1498989","<UNNAMED>","Fraser Is, between the Forestry Station and Lake Birrabeen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","153.4427276479","-27.4067360172","16589","Ochrosperma lineare","1698361","1980-09-10","1980-09-10","1509790","<UNNAMED>","Amity Pt-Pt Lookout Road, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.1093871","-26.47340282","16589","Ochrosperma lineare","1703910","1992-09-24","1992-09-24","1499689","<UNNAMED>","Peregian, 35km N of Caloundra, on Woodland Drive, opposite to Lake Weyba National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.60938421","-25.20674436","16589","Ochrosperma lineare","1709247","1994-08-29","1994-08-29","1513480","<UNNAMED>","16.0km from Old Bruce Highway, towards Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.41773653","-28.08173386","16589","Ochrosperma lineare","1709899","1930-08-05","1930-08-05","1481822","<UNNAMED>","Tugun, 66 miles SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.109387098","-26.4400694817","16589","Ochrosperma lineare","1715436","1993-03-24","1993-03-24","1475562","<UNNAMED>","Marcus Beach, south of Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.7594053036","-22.7067551265","16589","Ochrosperma lineare","1718175","1993-08-14","1993-08-14","1504587","<UNNAMED>","Dismal Swamp area, to south of Shoalwater Bay Military Reserve, north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.9141666667","-25.7113888889","16589","Ochrosperma lineare","1718933","1993-04-13","1993-04-13","1493660","<UNNAMED>","1km west of Poona Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.5552175481","-25.1059110288","16589","Ochrosperma lineare","1719088","1996-10-25","1996-10-25","1510444","<UNNAMED>","Burrum Coast National Park, Woodgate section, Banksia track (GPS 25 06 27 152 33 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.4360622059","-27.6350202953","16589","Ochrosperma lineare","1719885","2000-02-14","2000-02-14","1554408","<UNNAMED>","North Stradbroke Island, CRL Ibis lease 1.5km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.4386255396","-27.6372601014","16589","Ochrosperma lineare","1719927","2000-02-17","2000-02-17","1541973","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, 1.4km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.199656","-25.19229456","16589","Ochrosperma lineare","1721178","2004-09-06","2004-09-06","1570803","<UNNAMED>","Great Sandy National Park, Fraser Island, Woralie track to Moon Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.431065304","-27.6050679778","16589","Ochrosperma lineare","1735598","2002-09-23","2002-09-23","1559377","<UNNAMED>","Ibis Central Lagoon western end, southern end of North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.08601524","-26.49105718","16589","Ochrosperma lineare","1746347","1998-03-12","1998-03-12","1552815","<UNNAMED>","NW of roundabout, Peregian Beach in Noosa NP (Emu Swamp section).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.4405297948","-27.6343562244","16589","Ochrosperma lineare","1762293","2000-04-11","2000-04-11","1542459","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 2km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.23854215","-24.936739","16589","Ochrosperma lineare","1772352","2004-09-04","2004-09-04","1529905","<UNNAMED>","Great Sandy National Park, Fraser Island, northern side of Wathumba Swamp, 8.5km WNW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.059387098","-26.0400694817","16589","Ochrosperma lineare","1775653","1998-09-20","1998-09-20","1550854","<UNNAMED>","3km E of Coops Corner, Cooloola National Park, E of Gympie","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.9254993694","-25.9172986023","16589","Ochrosperma lineare","1812955","2005-05-19","2005-05-19","1593518","<UNNAMED>","Defence Dept Wide Bay Training area just north of the Tin Can Bay Road and Rainbow Beach Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.52055556","-25.09611111","16589","Ochrosperma lineare","1815496","2008-10-21","2008-10-21","1632878","<UNNAMED>","Burrum Coast NP, Kinkuna section, ca. 2.7km along main track from Woodgate road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.049399026","-26.9104056792","16589","Ochrosperma lineare","1815800","2006-08-22","2006-08-22","1588876","<UNNAMED>","NW corner of forestry block 26, easterly block N of Hussey Creek, Glass House Mountains (check point 10, Glass House 100 trail).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.078827","-25.93562634","16589","Ochrosperma lineare","1825894","2010-02-04","2010-02-04","1632967","<UNNAMED>","3.5km S of Rainbow Beach, NE of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","150.76746086","-22.7770329","16589","Ochrosperma lineare","1843110","2010-05-24","2010-05-24","1631335","<UNNAMED>","Byfield National Park, ca. 2km north-east of Stockyard Point Road along Jungle Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.43461976","-27.60232036","16589","Ochrosperma lineare","1863742","2000-03-09","2000-03-09","1657119","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease, ca. 11km SE of Ibis Lagoon, permanent monitoring site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.05833333","-24.64166667","16589","Ochrosperma lineare","1875445","1988-10-26","1988-10-26","1648158","<UNNAMED>","Littabella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.1041","-25.2401","16589","Ochrosperma lineare","1880127","2015-08-12","2015-08-12","1666109","<UNNAMED>","Fraser Island, Erics Shortcut off Main Point Rd, 17.8km NNE of Kingfisher Bay Resort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.1","-26.4452777778","16589","Ochrosperma lineare","1880459","2016-10-19","2016-10-19","1666568","<UNNAMED>","Marcus Beach, High Dunes, south of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","153.0843943145","-27.0817360172","16589","Ochrosperma lineare","1890352","1934-09-16","1934-09-16","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.9141666667","-25.7113888889","16589","Ochrosperma lineare","1891754","1993-09-20","1993-09-20","1676553","<UNNAMED>","1km west of Poona Point, in area being developed for housing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.4716746983","-27.5138814055","16589","Ochrosperma lineare","1895883","2007-09-25","2007-09-25","1686577","<UNNAMED>","100m along lower walking track into Blue Lake, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.0494444444","-26.0061111111","16589","Ochrosperma lineare","1897518","1994-09-07","1994-09-07","1688887","<UNNAMED>","Mt BIlewilam quarry site, part of sf 451 Rainbow Beach Rd, Cooloola; (GPS 26 00 22 153 02 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.3921051355","-27.9013204664","16589","Ochrosperma lineare","1917671","2011-12-19","2011-12-19","1688715","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","153.2583333333","-24.7083333333","16589","Ochrosperma lineare","1926972","1966-04-27","1966-04-27","1707506","<UNNAMED>","Fraser Island, Sandy Cape.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","153.09306474","-26.60679748","16589","Ochrosperma lineare","1934171","2002-11-05","2002-11-05","1713578","<UNNAMED>","Maroochy Airport, Sunshine Coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.08438255","-25.91507078","16589","Ochrosperma lineare","1936907","1943-09-12","1943-09-12","1719640","<UNNAMED>","Tin Can Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.71132866","-25.29479992","16589","Ochrosperma lineare","1940619","1996-08-09","1996-08-09","1508838","<UNNAMED>","Craignish (GPS 25 17 47 152 42 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.0843943145","-27.0817360172","16589","Ochrosperma lineare","1941978","1968-08-25","1968-08-25","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.976054925","-25.7734097134","16589","Ochrosperma lineare","1942706","1999-03-01","1999-03-01","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
