"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.40942001","-28.05674121","28408","Armillaria novaezelandiae","1728940","1954-06-07","1954-06-07","1508678","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.3927533428","-28.2567412119","28408","Armillaria novaezelandiae","1728941","1980-07-04","1980-07-04","1547774","<UNNAMED>","Compartment 15, SF 661, near Tannymorel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0844031948","-28.24840053","28408","Armillaria novaezelandiae","1765427","1962-05-29","1962-05-29","1579305","<UNNAMED>","Lamington Plateau (Binna Burra area).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.58441352","-26.91508133","28408","Armillaria novaezelandiae","1778333","1984-06-10","1984-06-10","1552186","<UNNAMED>","Bunya Mountains NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.2427533428","-28.2900745453","28408","Armillaria novaezelandiae","1804264","1980-07-04","1980-07-04","1638184","<UNNAMED>","Tannymorel (Compartment 15, State Forest 661) - east of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.7760688376","-27.3400730992","28408","Armillaria novaezelandiae","1826998","1952-05-27","1952-05-27","1630844","<UNNAMED>","Mount Glorious - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1927365282","-28.22340053","28408","Armillaria novaezelandiae","1833590","1959-06-03","1959-06-03","1609815","<UNNAMED>","Lamington Plateau - Tullawallal Walk, via Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1760698615","-28.1900671967","28408","Armillaria novaezelandiae","1833591","1959-06-04","1959-06-04","1609816","<UNNAMED>","Lamington Plateau - Biina Burra, White Caves Trail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.57608019","-26.85674799","28408","Armillaria novaezelandiae","1954245","1989-05-13","1989-05-13","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.57608019","-26.85674799","28408","Armillaria novaezelandiae","1959710","1989-05-20","1989-05-20","1621350","<UNNAMED>","Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
