"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.6623735826","-25.0334623377","15634","Arundinella nepalensis","901178","2001-03-06","2001-11-13","836476","COO05","SF 44 approx 13km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","149.5487342621","-25.0291925527","15634","Arundinella nepalensis","901197","2001-03-08","2001-11-14","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","149.7048764502","-25.0266208014","15634","Arundinella nepalensis","901252","2001-03-06","2001-11-13","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"3","149.734572484","-25.0173143885","15634","Arundinella nepalensis","901253","2001-03-06","2001-11-13","836478","COO07","SF 44 approx 21km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"4","149.755420579","-25.0168931136","15634","Arundinella nepalensis","901254","2001-03-06","2001-11-13","836479","COO08","SF 44 approx 24km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"5","149.5229933106","-25.01875643","15634","Arundinella nepalensis","901255","2001-03-09","2001-11-14","836481","COO09","SF 44 approx 2km SE of "Coorada" on logging track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"6","149.5153749131","-24.975419113","15634","Arundinella nepalensis","901256","2001-03-08","2001-11-15","836482","COO10","SF 44 Fitzroy Development Rd near "Red Hills" turnoff","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"7","149.5239075957","-24.9500665846","15634","Arundinella nepalensis","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"8","149.5350558005","-24.927891306","15634","Arundinella nepalensis","901258","2001-03-08","2001-11-15","836451","COO12","SF 44 approx 500m down "Stonecroft" Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"9","149.4975860683","-25.0373178638","15634","Arundinella nepalensis","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"10","145.4332363165","-17.5904745466","15634","Arundinella nepalensis","901375","1999-11-16","","836031","NQNG0003","Lease adjacent to TR245","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"11","150.6474221107","-25.7995240551","15634","Arundinella nepalensis","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"12","150.6947411832","-25.8247233087","15634","Arundinella nepalensis","901432","1999-05-19","","837121","<UNNAMED>","Adjacent SF 309","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"13","150.2960174563","-25.9395866467","15634","Arundinella nepalensis","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","150.6189569472","-25.8578505032","15634","Arundinella nepalensis","901481","1999-05-18","","837088","<UNNAMED>","SF 96","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"15","150.6718085266","-25.8219838486","15634","Arundinella nepalensis","901482","1999-05-19","","837122","<UNNAMED>","Stock route near SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"16","150.3505778085","-25.9401262535","15634","Arundinella nepalensis","901483","1999-05-20","","837120","<UNNAMED>","Forest Entitlement Area 29, Part A","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"17","150.2846453281","-25.9654429347","15634","Arundinella nepalensis","901484","1999-05-20","","837118","<UNNAMED>","FEA 29, Part B","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"18","150.5494425063","-26.2310634175","15634","Arundinella nepalensis","901607","1998-11-17","","835903","SBB0017","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"19","150.3949885755","-26.2782740548","15634","Arundinella nepalensis","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"20","147.5582884186","-26.2691742743","15634","Arundinella nepalensis","902184","2003-11-27","","836148","ML02",""Mt Lonsdale" - from W boundary (dog fence), turnoff to ML02 is 2.9km N of gate perpendicular to dog fence. Then track heads ~NE for ~400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","149.5169315713","-26.6663332452","15634","Arundinella nepalensis","902191","2002-11-10","","835820","YUL02","Yuleba SF - approx 3km due WSW of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","150.1551658087","-26.8638912688","15634","Arundinella nepalensis","902230","2002-11-07","","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","148.2325","-25.3578","15634","Arundinella nepalensis","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","148.2325","-25.3578","15634","Arundinella nepalensis","1180597","2010-06-01","2010-06-03","1066437","cb_w00549","Wetland 2, Myrtleville Station, northwest of Injune","50","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","150.87448","-26.5637","15634","Arundinella nepalensis","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","150.87448","-26.5637","15634","Arundinella nepalensis","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","150.5845415818","-23.3411215781","15634","Arundinella nepalensis","1199389","2011-01-13","","1082961","MtAF1","Mount Archer NP adjacent to main walking track about 1km from summit.","10","13001","Mount Archer Vegetation Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.553878754","-16.6331888938","15634","Arundinella nepalensis","1753979","2003-04-11","2003-04-11","1542234","<UNNAMED>","Capt. Cook Highway, approx. 1km S of Turtle Creek between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.759417537","-20.1067789597","15634","Arundinella nepalensis","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"30","150.6601723449","-25.246448215","15634","Arundinella nepalensis","902240","2002-07-24","","836844","AUBL","36.6km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"31","149.6583129821","-24.1717494938","15634","Arundinella nepalensis","1721192","2005-03-27","2005-03-27","1572273","<UNNAMED>","Dawson Range, 1km S of Baralaba - Woorabinda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.7225043442","-25.4945362866","15634","Arundinella nepalensis","1825145","2003-08-29","2003-08-29","1581235","<UNNAMED>","Lonesome Section, Expedition National Park, side gorge off Dawson River at fishing hole to N of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.8094376521","-19.2567854372","15634","Arundinella nepalensis","1931088","1992-02-27","1992-02-27","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.931445018","-24.8138881827","15634","Arundinella nepalensis","901242","2001-03-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","147.7594278093","-20.1067778533","15634","Arundinella nepalensis","1714865","1992-05-31","1992-05-31","1472488","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.2702207409","-25.4577622103","15634","Arundinella nepalensis","902296","2002-02-27","","836651","BUN05","SF46, Bundoora - Approx. 14.6km SW of Glenhaughton Stn (Approx 2km up road from old fridge)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"37","150.3913423403","-22.9369451175","15634","Arundinella nepalensis","902228","2002-11-21","2002-11-21","836020","Rocky 794D","Alligator Creek SF - Southern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"38","151.90745317","-25.339527141","15634","Arundinella nepalensis","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"39","149.2706419734","-24.3010519544","15634","Arundinella nepalensis","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","151.82833333","-28.66972222","15634","Arundinella nepalensis","1843326","2007-03-22","2007-03-22","1634410","<UNNAMED>","51 Philpott Lane, Greenlands (Stanthorpe Shire).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.842803","-20.45680119","15634","Arundinella nepalensis","1955784","1990-04-29","1990-04-29","1427235","<UNNAMED>","Warang, NNW of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.5844086952","-23.4150890282","15634","Arundinella nepalensis","1596777","1935-03-02","1935-03-02","1441681","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","150.2244469009","-22.8357849301","15634","Arundinella nepalensis","1720370","1997-04-04","1997-04-04","1554942","<UNNAMED>","Shoalwater Bay, Mt Tilpal sector SW section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.9594131483","-25.356749735","15634","Arundinella nepalensis","1729727","1997-09-04","1997-09-04","1576215","<UNNAMED>","Tower site 264 Ca 20km W of Eidsvold between Cracow Rd and the Rawbelle Rd along power line corridor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.8913888889","-22.9994444444","15634","Arundinella nepalensis","1799788","2010-04-15","2010-04-15","1626228","<UNNAMED>","Ramelies block (no locality details - S of Marlborough).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.7702777778","-28.5808333333","15634","Arundinella nepalensis","2055642","2021-01-24","2021-01-24","1778017","<UNNAMED>","Near Foxbar Falls camping area, 4km W of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.123569456","-23.641754633","15634","Arundinella nepalensis","30048","1994-09-13","1994-09-13","12741","PRO CURTR31","Curtis Island: North of Middle Creek ridge top","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","146.0927777753","-19.1234554556","15634","Arundinella nepalensis","1622167","1987-03-22","1987-03-22","1426212","<UNNAMED>","Taravale, near Hell Hole Creek, .5-1.5km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.7626818201","-25.6788047949","15634","Arundinella nepalensis","1792546","2005-04-13","2005-04-13","1619984","<UNNAMED>","Brian Pastures Research Station, adjacent to Ladies Mile Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.378193288","-25.0515170307","15634","Arundinella nepalensis","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","144.8094607917","-19.3951315468","15634","Arundinella nepalensis","1748967","2001-03-26","2001-03-26","1567578","<UNNAMED>","Pandanus, W of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.6976093939","-23.235021482","15634","Arundinella nepalensis","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"53","150.4576043898","-25.9627563899","15634","Arundinella nepalensis","902343","2002-03-22","","836823","BAR08","SF 94, Warranna - Approx. 88km NNW of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","145.50944788","-18.50679244","15634","Arundinella nepalensis","1938561","1967-06-30","1967-06-30","1397896","<UNNAMED>","Lucy Tableland, ca. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.001071624","-23.148422255","15634","Arundinella nepalensis","29178","1986-05-01","1986-05-01","11985","LST KEPPFL4","Keppel Island Group","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"56","149.4386196293","-26.6206510869","15634","Arundinella nepalensis","1933242","2004-03-12","2004-03-12","1712627","<UNNAMED>","Rocky Creek, 6km E of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.2125","-24.9436111111","15634","Arundinella nepalensis","2062576","1937-12-30","1937-12-30","1782816","<UNNAMED>","Bingera Weir, near Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.9428200267","-26.2067743704","15634","Arundinella nepalensis","1635321","1977-07-05","1977-07-05","1425767","<UNNAMED>","Angellala Creek, 8km SE of Etona, Warlus 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.16184572","-22.54070912","15634","Arundinella nepalensis","1968634","2011-04-07","2011-04-07","1725852","<UNNAMED>","Bowes Lagoon Track, Shoalwater Bay Military Training Area. Site number 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9591596753","-24.7473656179","15634","Arundinella nepalensis","901238","2001-03-28","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","148.0844402591","-23.9151009545","15634","Arundinella nepalensis","1956602","1934-07-25","1934-07-25","1464436","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2594444","-19.4669444","15634","Arundinella nepalensis","2138736","2024-02-18","2024-02-18","1841734","<UNNAMED>","Blackbraes National Park, Hospital Creek on northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.7986","-18.4897","15634","Arundinella nepalensis","1178509","2001-01-01","2001-12-31","1064733","<UNNAMED>","Fern","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"64","151.893286181","-25.313694301","15634","Arundinella nepalensis","29854","1996-09-10","1996-09-10","12547","NP_ GOODR05","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"65","146.4091666642","-19.2356776778","15634","Arundinella nepalensis","1729083","2002-05-04","2002-05-04","1549341","<UNNAMED>","Bluewater Range, between Bluewater forestry road at top of range, and Bluewater Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","151.2566638999","-28.6900807808","15634","Arundinella nepalensis","1981744","1994-10-08","1994-10-08","1734518","<UNNAMED>","Black Mt southern side c 8km NE of Limevale (TEX 505)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","148.96524411","-24.2233943095","15634","Arundinella nepalensis","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"68","151.35944633","-29.10674681","15634","Arundinella nepalensis","1563471","1962-03-21","1962-03-21","1384663","<UNNAMED>","Benandre, ca. 35(?23)miles SE of Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.0843916207","-25.4150809994","15634","Arundinella nepalensis","1926982","1939-12-28","1939-12-28","1708813","<UNNAMED>","Dallarnil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.486078799","-23.615921103","15634","Arundinella nepalensis","28114","1994-07-21","1994-07-21","11113","ACQ STRU10","Dee Range: Dee river tributary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","150.7001036777","-25.3314061717","15634","Arundinella nepalensis","902239","2002-07-25","","836843","AUBH","40.4km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"72","148.734924055","-25.5203696146","15634","Arundinella nepalensis","1923358","2004-04-20","2004-04-20","1686835","<UNNAMED>","Lonesome Section, Expedition National Park. Near dam No 1 in front of the house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.32611072","-17.39013415","15634","Arundinella nepalensis","1957329","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","150.5594086952","-23.3400890282","15634","Arundinella nepalensis","1644108","1983-06-05","1983-06-05","1429088","<UNNAMED>","Rockhampton, ca. 3km NE of Mt Archer.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","149.5242248619","-24.8602528197","15634","Arundinella nepalensis","1782898","1999-04-22","1999-04-22","1553804","<UNNAMED>","Flat just to the west of the range on Punch Bowl holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.5011073024","-17.4984632658","15634","Arundinella nepalensis","1638777","1967-05-13","1967-05-13","1434902","<UNNAMED>","Farm 3 I.W.S. development Dimbulah-Mareeba Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.58445133","-21.62177652","15634","Arundinella nepalensis","1668010","1992-04-04","1992-04-04","1513438","<UNNAMED>","5km W of Bulliwallah Homestead on crossing of Bully Creek (site Bully Ck) (GPS 21 37 24 146 35 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.4190555556","-25.3273055556","15634","Arundinella nepalensis","1862839","2015-04-18","2015-04-18","1660966","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.801069841","-25.744804946","15634","Arundinella nepalensis","28338","1996-07-15","1996-07-15","11336","ACQ CYA356","Barambah Creek - Cooya: "Cooya" bank of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"80","150.0229","-25.4459","15634","Arundinella nepalensis","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"81","142.3697","-18.2959","15634","Arundinella nepalensis","1178485","2000-01-01","2000-12-31","1064682","<UNNAMED>","Leslies","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"82","148.0471111111","-24.08925","15634","Arundinella nepalensis","1812980","2005-02-22","2005-02-22","1632774","<UNNAMED>","Minerva Hills National Park, 5km NW of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9234041667","-27.3910033333","15634","Arundinella nepalensis","1981896","2020-06-13","2020-06-13","1735196","<UNNAMED>","Samford Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.653851969","-25.945638759","15634","Arundinella nepalensis","28316","1996-09-20","1996-09-20","11314","ACQ BNBI405","Barambah Creek - Benimbi: 3km west of SF 210, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"85","145.0347171747","-16.1306927333","15634","Arundinella nepalensis","1769619","1999-05-15","1999-05-15","1572912","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","146.8130606253","-21.2634442828","15634","Arundinella nepalensis","1678963","1992-06-11","1992-06-11","1463507","<UNNAMED>","10km west of St Anns homestead on road to Hanging Rock homestead (site 11/6-3) (GPS 21 15 54 146 48 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","150.683552439","-23.2254221075","15634","Arundinella nepalensis","1948437","1993-08-07","1993-08-07","1712654","<UNNAMED>","Mt Wheeler, summit of southern peak. Grid ref: 9051-628294.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.7569251929","-25.8897559989","15634","Arundinella nepalensis","1499680","2018-04-17","","1330799","Rocky Granite Outcrop","Beninbi National Park Western Road","50","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"89","143.5844719973","-18.7484737333","15634","Arundinella nepalensis","1818096","2008-03-31","2008-03-31","1628190","<UNNAMED>","40km S of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","149.2359873032","-25.4457775971","15634","Arundinella nepalensis","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"91","153.0093943145","-27.4234026839","15634","Arundinella nepalensis","1577893","1915-03-17","1915-03-17","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.41779922","-20.58179578","15634","Arundinella nepalensis","1588751","1934-06-10","1934-06-10","1397518","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.72972222","-14.71333333","15634","Arundinella nepalensis","1894638","1998-08-05","1998-08-05","1686664","<UNNAMED>","Lotus Bird Lodge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.1317221009","-26.4013090572","15634","Arundinella nepalensis","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"95","143.0055","-19.2417","15634","Arundinella nepalensis","1178372","1999-01-01","1999-12-31","1065010","<UNNAMED>","Nara","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"96","149.2246560027","-25.2074202962","15634","Arundinella nepalensis","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"97","151.7421832351","-25.869910325","15634","Arundinella nepalensis","1499679","2018-04-18","","1330798","Blue gum billabong","Beninbi National Park, north western boundary","100","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"98","151.331621916","-24.20675397","15634","Arundinella nepalensis","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"99","151.749128159","-25.892027134","15634","Arundinella nepalensis","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"100","146.05888665","-18.98984489","15634","Arundinella nepalensis","1806334","2008-03-13","2008-03-13","1602295","<UNNAMED>","Along Gainsford-Glencoe road, c. 18.5km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.1385819052","-25.1152361486","15634","Arundinella nepalensis","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"102","148.9204747427","-20.1559289224","15634","Arundinella nepalensis","1080390","2008-04-16","","975848","INCIDENTAL","Western side of central leg of Hook Island","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"103","151.899120384","-25.347027175","15634","Arundinella nepalensis","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"104","152.9180555555","-27.4741666666","15634","Arundinella nepalensis","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"105","152.9427355043","-27.3067397658","15634","Arundinella nepalensis","1590236","1930-07-19","1930-07-19","1455973","<UNNAMED>","W of Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.5764023934","-25.5720935324","15634","Arundinella nepalensis","1859342","2015-03-24","2015-03-24","1652823","<UNNAMED>","Hillside State Forest, SF 15, LOTPLAN: 15FTY1044, c. 95 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.2510828607","-21.2484333799","15634","Arundinella nepalensis","1943308","1965-03-10","1965-03-10","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2662778","-15.4795833","15634","Arundinella nepalensis","1980057","2019-04-05","2019-04-05","1733256","<UNNAMED>","Mt Cook walking track, Lot/Plan: 11/AP15882; Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
