"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.40105746","-27.18173504","13084","Triglochin","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","153.5010595785","-27.4983954071","13084","Triglochin","1551716","1880-04-01","1880-04-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.6483333333","-20.3805555556","13084","Triglochin","1551719","1770-04-19","1994-06-01","1350875","<UNNAMED>","Bona Vista Creek, near Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177355","-27.24840643","13084","Triglochin","1559831","1931-03-01","1931-03-31","1374993","<UNNAMED>","Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.209378218","-25.2067390033","13084","Triglochin","1576504","1967-05-03","1967-05-03","1352414","<UNNAMED>","Fraser Island, Eli Creek c 4 miles N of Happy Valley on eastern side of island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.2593754832","-24.706739","13084","Triglochin","1582019","1892-08-01","1892-08-31","1377623","<UNNAMED>","Sandy Cape, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.95955307","-25.3734864","13084","Triglochin","1590386","1978-10-20","1978-10-20","1442784","<UNNAMED>","Warlus VI, Site S122,31km SSW of 'Mooraberrie'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9032574512","-25.4782917903","13084","Triglochin","1651239","1990-10-28","1990-10-28","1456753","<UNNAMED>","Stony Creek, 4km E of Didcot, grid ref. 9247-896814.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.38939129","-25.44785833","13084","Triglochin","1666699","1996-05-28","1996-05-28","1470897","<UNNAMED>","SF 1294 (parish of Doongul) c 26km SSE of Childers (GPS 25 26 58 152 23 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.90225455","-25.47918722","13084","Triglochin","1670213","1995-10-08","1995-10-08","1474269","<UNNAMED>","Stony Creek, about 10km due W of Degilbo, grid ref. 9247-895813.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.49994718","-25.087581","13084","Triglochin","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3761082114","-16.5734689414","13084","Triglochin","1686467","1995-09-05","1995-09-05","1501231","<UNNAMED>","Devil Devil Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.15207556","-25.91488707","13084","Triglochin","1699861","1995-08-02","1995-08-02","1491322","<UNNAMED>","27km W of Birdsville on road to Simpson Desert (GPS 25 54 59 139 09 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.0843943145","-27.4150693506","13084","Triglochin","1701413","1875-01-01","1875-01-31","1506272","<UNNAMED>","Creek near Doughboy Creek (mouth of Brisbane River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9177355","-27.08173977","13084","Triglochin","1740060","1994-08-31","1994-08-31","1552021","<UNNAMED>","King John Ck N of Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.58455209","-27.74847539","13084","Triglochin","1757654","1923-09-06","1923-09-06","1542956","<UNNAMED>","Eaglehawk Swamp.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1761645196","-26.6734435438","13084","Triglochin","1770386","1998-09-21","1998-09-21","1566464","<UNNAMED>","30km S of Charleville on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.9844444444","-28.86125","13084","Triglochin","1851664","2006-10-10","2006-10-10","1613606","<UNNAMED>","Racecourse Creek, S of concrete causeway, Garraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.44166667","-16.86666667","13084","Triglochin","1897250","2004-02-02","2004-02-02","1687376","<UNNAMED>","Bilwon, NE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.59963328","-23.84546754","13084","Triglochin","1904016","2010-08-17","2010-08-17","1691144","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.8293816731","-28.3367595572","13084","Triglochin","1904751","2008-03-10","2008-03-10","1690633","<UNNAMED>","Moonie River Crossing, Barwon Highway, c. 42km S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.18469146","-23.77990015","13084","Triglochin","1924146","2004-11-01","2004-11-30","1691345","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.9177468522","-26.9150813253","13084","Triglochin","1938922","1944-08-01","1944-08-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.4178785584","-28.915130419","13084","Triglochin","1942876","1994-05-17","1994-05-17","1560187","<UNNAMED>","Currawinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.10939864","-27.59006798","13084","Triglochin","1947970","1770-04-19","1994-06-01","1673637","<UNNAMED>","Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08439042","-26.74840307","13084","Triglochin","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3760670411","-23.9567546232","13084","Triglochin","1951202","1989-11-25","1989-11-25","1675891","<UNNAMED>","2km from Tannum Sands, Old Tannum Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.08439042","-26.74840307","13084","Triglochin","1953129","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.0416666667","-27.2916666667","13084","Triglochin","2008180","1959-08-01","1959-08-01","1739137","<UNNAMED>","Teebah, c 3 miles NW of Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.2774867","-24.91605","13084","Triglochin","2100386","2022-06-22","2022-06-22","1814016","<UNNAMED>","Orange Creek, north of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.32176","-23.119363","13084","Triglochin","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","149.32176","-23.119363","13084","Triglochin","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","149.32176","-23.119363","13084","Triglochin","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","149.32176","-23.119363","13084","Triglochin","1118037","2009-02-09","2009-02-09","1012387","Kaiuroo S","Eastern part of swamp; a rectangular transect 1500 m long by 50 m wide, from edge to interior and return.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","149.351095","-23.04862","13084","Triglochin","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","149.351095","-23.04862","13084","Triglochin","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","149.351095","-23.04862","13084","Triglochin","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","149.351095","-23.04862","13084","Triglochin","1118051","2009-02-09","2009-02-09","1012395","Kaiuroo 1","transect in NE of swamp: rectangle1900 m long by 50 m wide, from edge towards centre and back out again","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
