"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","14589","Eremophila sturtii","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","144.80878","-28.96832","14589","Eremophila sturtii","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.80878","-28.96832","14589","Eremophila sturtii","1170514","2010-04-08","2010-04-08","1057574","pa_w02541","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.23375","-27.9181","14589","Eremophila sturtii","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.23375","-27.9181","14589","Eremophila sturtii","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.15614","-28.82071","14589","Eremophila sturtii","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.15614","-28.82071","14589","Eremophila sturtii","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.27968","-27.83466","14589","Eremophila sturtii","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.27968","-27.83466","14589","Eremophila sturtii","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.27968","-27.83466","14589","Eremophila sturtii","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.26529","-27.83361","14589","Eremophila sturtii","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","144.26529","-27.83361","14589","Eremophila sturtii","1184806","2010-07-03","2010-07-03","1070051","pa_w00065","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.2007","-28.09263","14589","Eremophila sturtii","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.2007","-28.09263","14589","Eremophila sturtii","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.2007","-28.09263","14589","Eremophila sturtii","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.29749","-28.04162","14589","Eremophila sturtii","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.29749","-28.04162","14589","Eremophila sturtii","1184812","2010-07-04","2010-07-04","1070057","pa_w00254","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.30116","-28.05318","14589","Eremophila sturtii","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","144.30116","-28.05318","14589","Eremophila sturtii","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","144.30116","-28.05318","14589","Eremophila sturtii","1184813","2010-07-04","2010-07-04","1070058","pa_w00273","Denevor Downs","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","144.95616","-28.15295","14589","Eremophila sturtii","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","144.95616","-28.15295","14589","Eremophila sturtii","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","144.9698","-28.18488","14589","Eremophila sturtii","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","144.9698","-28.18488","14589","Eremophila sturtii","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","144.9698","-28.18488","14589","Eremophila sturtii","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","144.21919","-28.27406","14589","Eremophila sturtii","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","144.21919","-28.27406","14589","Eremophila sturtii","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","144.21919","-28.27406","14589","Eremophila sturtii","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","144.28654","-28.25184","14589","Eremophila sturtii","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"29","144.28654","-28.25184","14589","Eremophila sturtii","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"30","144.28654","-28.25184","14589","Eremophila sturtii","1184825","2010-07-06","2010-07-06","1070070","pa_w00559","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"31","144.289","-28.257","14589","Eremophila sturtii","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"32","144.289","-28.257","14589","Eremophila sturtii","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"33","144.289","-28.257","14589","Eremophila sturtii","1184826","2010-07-06","2010-07-06","1070071","pa_w00564","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"34","144.1698","-28.35491","14589","Eremophila sturtii","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"35","144.1698","-28.35491","14589","Eremophila sturtii","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"36","144.68607","-28.93442","14589","Eremophila sturtii","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"37","144.68607","-28.93442","14589","Eremophila sturtii","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"38","144.68607","-28.93442","14589","Eremophila sturtii","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"39","145.59285826","-28.62344983","14589","Eremophila sturtii","1510465","1973-06-01","1973-06-30","1397508","<UNNAMED>","67km S of Cunnamulla. Eremophila mitchellii Survey; Site No. 89191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.91786677","-28.08179197","14589","Eremophila sturtii","1515601","1938-09-20","1938-09-20","1392357","<UNNAMED>","Goonamurra, near Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.91786358","-26.9151319","14589","Eremophila sturtii","1521758","1960-03-12","1960-03-12","1343080","<UNNAMED>","Moble, about 30 miles SW of Quilpie, about 0.5 mile S of bore on Moble Creek flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.91784986","-26.9151215","14589","Eremophila sturtii","1521760","1948-10-18","1948-10-18","1347606","<UNNAMED>","Cowley, about 45 miles E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.75119256","-26.0817974","14589","Eremophila sturtii","1524132","1974-07-09","1974-07-09","1384183","<UNNAMED>","88.5km SW of Quilpie on property of N. Watts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.1261903048","-26.6401269627","14589","Eremophila sturtii","1525087","1971-04-19","1971-04-19","1398524","<UNNAMED>","13.5km W of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.90953343","-28.25679197","14589","Eremophila sturtii","1528092","1968-09-26","1968-09-26","1373758","<UNNAMED>","11 miles S of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.90955087","-28.84013504","14589","Eremophila sturtii","1533282","1954-11-10","1954-11-10","1354756","<UNNAMED>","Moombidary Station, ca. 48km W of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.58451653","-26.58178817","14589","Eremophila sturtii","1545409","1963-11-01","1963-11-30","1339687","<UNNAMED>","20 miles E of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.4178699328","-26.9151364228","14589","Eremophila sturtii","1545410","1962-03-21","1962-03-21","1349103","<UNNAMED>","Eromanga, Mt Margaret.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.4178658182","-26.0818021087","14589","Eremophila sturtii","1550285","1955-10-12","1955-10-12","1355253","<UNNAMED>","Thylungra, about 75 miles NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.91784816","-27.58178258","14589","Eremophila sturtii","1552798","1941-10-14","1941-10-14","1362617","<UNNAMED>","Offham, about 40 miles N of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.25121189","-28.74846375","14589","Eremophila sturtii","1557704","1971-09-19","1971-09-19","1341552","<UNNAMED>","Between Lakes Wyara and Numalla, about 48km NW of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.91786677","-28.08179197","14589","Eremophila sturtii","1560413","1967-09-11","1967-09-11","1348945","<UNNAMED>","13 miles W of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.08453248","-26.24846878","14589","Eremophila sturtii","1560414","1963-08-03","1963-08-03","1394102","<UNNAMED>","Raymore about 55 miles SE of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.91785581","-27.24845638","14589","Eremophila sturtii","1582884","1969-11-04","1969-11-04","1382473","<UNNAMED>","'Humeburn', property of D. Parkinson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","144.4178569715","-26.748460296","14589","Eremophila sturtii","1582885","1963-09-22","1963-09-22","1378264","<UNNAMED>","13 miles E of Quilpie on road to Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.08452627","-28.24845265","14589","Eremophila sturtii","1582886","1930-10-01","1930-10-31","1369252","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.4928716093","-25.4234747906","14589","Eremophila sturtii","1604462","1977-10-27","1977-10-27","1463381","<UNNAMED>","Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.25118598","-26.41512634","14589","Eremophila sturtii","1619640","1979-10-10","1979-10-10","1449682","<UNNAMED>","Ca. 30km N of Quilpie on road to Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.25120606","-28.08179637","14589","Eremophila sturtii","1624141","1978-08-27","1978-08-27","1416390","<UNNAMED>","Thargomindah-Cunnamulla Road, 5km E of Lake Bindegolly (Dynevor Lakes).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.5845249274","-28.5817831613","14589","Eremophila sturtii","1625397","1957-11-04","1957-11-04","1453764","<UNNAMED>","Climax Downs, about 76 miles SSW of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2595394","-28.15679637","14589","Eremophila sturtii","1629312","1984-09-19","1984-09-19","1461433","<UNNAMED>","Ca. 12km WSW of Dynevor Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.90953343","-28.3401253","14589","Eremophila sturtii","1644756","1973-09-13","1973-09-13","1461474","<UNNAMED>","Ca. 25km SW of Eulo on Hungerford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","143.41786582","-26.24846878","14589","Eremophila sturtii","1645373","1975-11-19","1975-11-19","1435339","<UNNAMED>","Ca. 68km NW of Quilpie, on road to Thylungra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.91785547","-25.91513029","14589","Eremophila sturtii","1649552","1973-08-28","1973-08-28","1422125","<UNNAMED>","82km NW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.1761929382","-28.1567859816","14589","Eremophila sturtii","1654965","1973-09-12","1973-09-12","1418566","<UNNAMED>","Ca. 6km E of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.41787856","-28.91513042","14589","Eremophila sturtii","1661987","1994-01-01","1994-12-31","1500246","<UNNAMED>","Currawinya National Park, N of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.25119294","-28.24845265","14589","Eremophila sturtii","1663113","1948-10-23","1948-10-23","1464997","<UNNAMED>","Waihora, about 16 miles ESE of Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.75121215","-28.24846732","14589","Eremophila sturtii","1664820","1973-09-14","1973-09-14","1495828","<UNNAMED>","Ca. 20km SSW of Thargomindah on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.4178785584","-28.915130419","14589","Eremophila sturtii","1671532","1992-03-07","1992-03-07","1509378","<UNNAMED>","Currawinya National Park, 20km NE of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.9178739","-27.58179977","14589","Eremophila sturtii","1703181","1954-11-12","1954-11-12","1471408","<UNNAMED>","Ca. 30 miles NNE of Thargomindah along road to Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.43510078","-28.70346375","14589","Eremophila sturtii","1707783","1996-03-08","1996-03-08","1497537","<UNNAMED>","Currawinya National Park, 2km along Hoods Range track off Thargomindah road (GPS 28 42 18 144 26 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","147.02450343","-28.8726079519","14589","Eremophila sturtii","1732803","1999-09-16","1999-09-16","1526805","<UNNAMED>","Dirranbandi, site 7.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.14287273","-28.0901297","14589","Eremophila sturtii","1741962","1998-09-11","1998-09-11","1545735","<UNNAMED>","Lake Bindegolly National Park, W side, 2 km N Bulloo Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.69283912","-28.07344382","14589","Eremophila sturtii","1746335","1995-09-17","1995-09-17","1536509","<UNNAMED>","98km E of Cunnamulla on road to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.789816204","-28.5815150716","14589","Eremophila sturtii","1749086","1995-08-09","1995-08-09","1535608","<UNNAMED>","1km N of Currawinya NP boundary on road to Eulo (GPS 28 34 59 144 47 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.8016972447","-28.1280405374","14589","Eremophila sturtii","1769716","2002-09-27","2002-09-27","1522559","<UNNAMED>","About 12km due S of Thargomindah, on road to Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.3928628","-27.0401281","14589","Eremophila sturtii","1770378","1998-09-20","1998-09-20","1577399","<UNNAMED>","50km S of Quilpie on road to Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.50118319","-26.49845484","14589","Eremophila sturtii","1777073","1982-09-16","1982-09-16","1529969","<UNNAMED>","41.2km S of the Bulloo River on the Quilpie-Thargomindah road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.75956102","-28.80681119","14589","Eremophila sturtii","1778683","2000-10-11","2000-10-11","1546514","<UNNAMED>","Bulloo Downs, approximately 110km SW of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.1222103","-25.03880631","14589","Eremophila sturtii","1795675","2011-09-06","2011-09-06","1599257","<UNNAMED>","Gibber Creek, Flodden Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.89482865","-28.83496838","14589","Eremophila sturtii","1814189","2005-09-28","2005-09-28","1598918","<UNNAMED>","65km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.59","-28.09361111","14589","Eremophila sturtii","1842478","2008-09-24","2008-09-24","1634294","<UNNAMED>","'Bendee Downs', W of Murra Murra Road, c. 70km WSW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.5683333333","-27.9958333333","14589","Eremophila sturtii","1855455","2012-09-17","2012-09-17","1653848","<UNNAMED>","87km E of Cunnamulla on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.9405166667","-28.5802722222","14589","Eremophila sturtii","1887433","2008-04-21","2008-04-21","1672192","<UNNAMED>","2.8km SE of Mirra Mirra Waterhole, on track. Tickalara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.4178727293","-28.0817963661","14589","Eremophila sturtii","1889804","1936-06-23","1936-06-23","1674173","<UNNAMED>","Dynevor Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.4178658182","-26.0818021087","14589","Eremophila sturtii","1928619","1928-08-04","1928-08-04","1712085","<UNNAMED>","Thylungra, 80 miles NW from Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.126196131","-27.4401280973","14589","Eremophila sturtii","1948266","1987-08-01","1987-08-31","1563768","<UNNAMED>","Ardoch, SW Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.4178658182","-26.0818021087","14589","Eremophila sturtii","1949429","1960-09-10","1960-09-10","1714971","<UNNAMED>","Thylungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.4178627977","-27.2484614306","14589","Eremophila sturtii","1957360","1938-09-21","1938-09-21","1372470","<UNNAMED>","Near Toompine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.553","-28.854","14589","Eremophila sturtii","1962425","2018-09-17","2018-09-17","1721235","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.6238027778","-28.8681194444","14589","Eremophila sturtii","1962523","2018-09-22","2018-09-22","1721148","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.2975","-28.0411111111","14589","Eremophila sturtii","2096820","2022-08-31","2022-08-31","1810607","<UNNAMED>","4.9km along Besm Road, W of Eulo","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
