"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.6267321723","-25.8181664451","16720","Mangifera indica","566829","2001-11-07","","552721","INCIDENTAL","Mackeller Bridge, Township, Bauple","30","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.000637","-14.890563","16720","Mangifera indica","1246164","2010-10-13","","1123385","<UNNAMED>","Munburra","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"2","150.3687","-23.6185","16720","Mangifera indica","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","151.884","-24.171","16720","Mangifera indica","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","150.1808","-22.655","16720","Mangifera indica","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"5","146.0097834332","-17.1571104653","16720","Mangifera indica","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.501059194","-27.498400115","16720","Mangifera indica","28924","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","153.117722491","-26.365072206","16720","Mangifera indica","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","152.917726435","-26.481739737","16720","Mangifera indica","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.001060625","-25.065083352","16720","Mangifera indica","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.670505346","-26.296465297","16720","Mangifera indica","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","153.4147222222","-28.1880555555","16720","Mangifera indica","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"12","146.043327547","-17.942627559","16720","Mangifera indica","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"13","145.2391666666","-15.4588888888","16720","Mangifera indica","1962887","2019-08-30","2019-08-30","1721472","INCIDENTAL","Endeavour River N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"14","151.308844199","-23.863143284","16720","Mangifera indica","29474","1995-01-23","1995-01-23","12182","MIS BOYIJ17","Boyne Island - Boyne Smelter Buffer Zone: South of storage area/car park at loading facility on South Trees Island","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"15","149.1183147745","-21.1077052194","16720","Mangifera indica","1014848","2006-11-13","","932660","<UNNAMED>","Janes Ck Glendarah Rd, 5km north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"16","148.9667275543","-21.0562187416","16720","Mangifera indica","1014852","2006-06-20","","932664","<UNNAMED>","Constant Ck off Zunkers Road, Property of Janet Young","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"17","146.8397222222","-19.3344444444","16720","Mangifera indica","460548","2001-09-03","","454176","INCIDENTAL","Stuart Creek, Near Townsville","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"18","153.0866026066","-26.3831195436","16720","Mangifera indica","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.001065341","-25.665082063","16720","Mangifera indica","28049","1994-03-17","1994-03-17","11049","ACQ COON_WD","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"20","145.4177727303","-16.4151371778","16720","Mangifera indica","1575305","1936-08-09","1936-08-09","1352165","<UNNAMED>","Bank of Mossman River, Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2427701702","-15.8234718798","16720","Mangifera indica","1604052","1989-07-05","1989-07-05","1441294","<UNNAMED>","The Little Forks, 13.5km S of Den Hotel, Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.2760706102","-21.6734254446","16720","Mangifera indica","1614855","1989-11-02","1989-11-02","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7094343095","-16.7901333383","16720","Mangifera indica","1644153","1979-10-05","1979-10-05","1447837","<UNNAMED>","Earl Hill near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9594152086","-20.2567729505","16720","Mangifera indica","1664393","1990-09-22","1990-09-22","1509571","<UNNAMED>","Sawmill Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","148.9927522627","-20.9234381885","16720","Mangifera indica","1674311","1992-08-19","1992-08-19","1476354","<UNNAMED>","Seaforth Creek, Seaforth, on Hillsborough Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.7440981879","-17.2213255929","16720","Mangifera indica","1721288","1995-07-07","1995-07-07","1555777","<UNNAMED>","Toohey Creek crossing Old Mailmans track; Grid Ref 8063-663953.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.36383197","-27.62880131","16720","Mangifera indica","1721689","2003-10-23","2003-10-23","1576202","<UNNAMED>","Moreton Bay. Macleay Is. Russell Terrace.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5007766945","-23.3160895358","16720","Mangifera indica","1724704","2004-12-13","2004-12-13","1570665","<UNNAMED>","Rockhampton City Shire, vacant land on corner of McLaughlin St and Birkbeck Drive, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5640475841","-23.3690890282","16720","Mangifera indica","1728098","2004-12-13","2004-12-13","1551310","<UNNAMED>","Rockhampton Shire, Rockonia Rd (eastern end), Koongal, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.61638508","-17.75068549","16720","Mangifera indica","1729054","2002-02-14","2002-02-14","1549185","<UNNAMED>","Alcock Forest Reserve, rafting access point No.9, 5.2km from Tully River camping area, Site 48.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.6761452861","-18.2734777941","16720","Mangifera indica","1733458","1976-07-17","1976-07-17","1547289","<UNNAMED>","Little River, ESE of Croydon, 440km NE of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.4437276479","-27.4025693506","16720","Mangifera indica","1735826","2005-12-12","2005-12-12","1526541","<UNNAMED>","North Stradbroke Island, Claytons Rd, old Amity dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.4093943145","-27.4900693506","16720","Mangifera indica","1739222","2003-01-17","2003-01-17","1532764","<UNNAMED>","North Stradbroke Island near Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.5060241305","-12.9600764541","16720","Mangifera indica","1744190","1999-09-06","1999-09-06","1546216","<UNNAMED>","Old Lockhart River Mission site - not permanently inhabited.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","150.4716371455","-23.5925872441","16720","Mangifera indica","1752371","2004-11-26","2004-11-26","1530438","<UNNAMED>","Fitzroy Shire, Bouldercombe Gorge Resource Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.537936473","-23.3408390282","16720","Mangifera indica","1754003","2004-12-13","2004-12-13","1550269","<UNNAMED>","Rockhampton City Shire, Dean St., Frenchville, crossing of Moore Creek, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.774010695","-17.2486228956","16720","Mangifera indica","1755057","1995-05-05","1995-05-05","1523454","<UNNAMED>","Mulgrave River above Goldsborough camping ground; Grid Ref 8063-695923.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.4445266945","-23.4467839802","16720","Mangifera indica","1760125","2004-11-26","2004-11-26","1549789","<UNNAMED>","Fitzroy Shire, Gracemere, Capricorn Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.4010815899","-23.6448094663","16720","Mangifera indica","1770006","2004-11-09","2004-11-09","1567224","<UNNAMED>","Dee River, Mt Morgan, Byrnes Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.45940319","-28.12340053","16720","Mangifera indica","1770481","2000-09-28","2000-09-28","1553410","<UNNAMED>","Remnant bushland between Manila Ave & Pacific Hwy, Palm Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.32539864","-27.57440131","16720","Mangifera indica","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.7633416503","-11.9807208128","16720","Mangifera indica","1796365","2008-06-13","2008-06-13","1605358","<UNNAMED>","Harmer Creek, near abandoned Shelburne Bay (Nixon) Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0962945304","-17.9082106206","16720","Mangifera indica","1803658","2007-04-21","2007-04-21","1612371","<UNNAMED>","Wongaling Beach (site 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5915194444","-16.9748","16720","Mangifera indica","1817028","2008-11-15","2008-11-15","1585553","<UNNAMED>","Bare Hill Conservation Park, Bridle Creek area, 18.1km E of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.380413767","-16.5003856081","16720","Mangifera indica","1833541","2007-04-18","2007-04-18","1628895","<UNNAMED>","Port Douglas cemetery, across road from Mirage resort (site 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.618037259","-19.8481687218","16720","Mangifera indica","1841582","2006-04-02","2006-04-02","1640229","<UNNAMED>","Bowen Shire, 2km NW of Gumlu, Rocky Ponds Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.0691522321","-17.4745733205","16720","Mangifera indica","1842296","2007-07-18","2007-07-18","1624476","<UNNAMED>","Ella Bay Road, NE of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.1183147744","-21.1077052183","16720","Mangifera indica","1904510","2006-11-13","2006-11-13","1682887","<UNNAMED>","Janes Ck, Glendarah Rd, 5km north of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.06388889","-15.42333333","16720","Mangifera indica","1905175","2015-10-03","2015-10-03","1706187","<UNNAMED>","South Endeavour Station, Northwest of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.4558333333","-15.3463888889","16720","Mangifera indica","1907604","2012-06-17","2012-06-17","1681562","<UNNAMED>","Rinyirru National Park, Old Laura Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.641388889","-9.762222222","16720","Mangifera indica","1908625","1998-01-13","1998-01-13","1688197","<UNNAMED>","Gabba Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.4809","-10.251416667","16720","Mangifera indica","1913508","2002-05-25","2002-05-25","1683169","<UNNAMED>","Nagir Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.775","-9.90138889","16720","Mangifera indica","1938989","1972-04-24","1972-04-24","1711647","<UNNAMED>","Yam Island, Central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.37611889","-13.74015584","16720","Mangifera indica","1950802","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.3205286111","-10.1483097222","16720","Mangifera indica","1965149","2011-03-22","2011-03-22","1722800","<UNNAMED>","Banks Peak (Moa Peak), Moa Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.706333937","-25.767299135","16720","Mangifera indica","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"57","149.0479213251","-21.0645426957","16720","Mangifera indica","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.34544","-27.49513","16720","Mangifera indica","1450793","2015-10-17","2015-10-18","1286496","INCIDENTAL","old lazaret, Teerk Roo Ra National Park, Peel Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"59","150.675795228","-22.670365922","16720","Mangifera indica","31868","1993-09-18","1993-09-18","14223","SWB MC10","Shoal Water Bay: NVF near Manifold ruins along Calgarra Creek.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"60","149.3043829368","-21.5931046709","16720","Mangifera indica","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"61","149.105983","-21.046316","16720","Mangifera indica","1288012","2007-11-07","2007-11-07","1156468","INCIDENTAL","Reliance Creek National Park","900","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"62","144.0547530626","-9.9210923431","16720","Mangifera indica","1169781","2007-10-16","2007-12-02","1056964","MU28","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"63","144.0536541621","-9.9194945821","16720","Mangifera indica","1169782","2007-10-16","2007-12-02","1056965","MU29","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"64","144.0465133677","-9.9196498963","16720","Mangifera indica","1169784","2007-10-16","2007-12-02","1056967","MU31","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"65","144.047773952","-9.9219868853","16720","Mangifera indica","1169785","2007-10-16","2007-12-02","1056968","MU33","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"66","144.0416225248","-9.9158374209","16720","Mangifera indica","1169788","2007-10-16","2007-12-02","1056971","MU36","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"67","144.05123902","-9.913482885","16720","Mangifera indica","1169791","2007-10-16","2007-12-02","1056974","MU40","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"68","144.0506160975","-9.9150782695","16720","Mangifera indica","1169792","2007-10-16","2007-12-02","1056975","MU41","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"69","142.2563653738","-10.1495292492","16720","Mangifera indica","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"70","142.3336882978","-10.1679956207","16720","Mangifera indica","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"71","142.1993868845","-10.1787421388","16720","Mangifera indica","1169929","2007-10-16","2007-12-02","1057181","MO011","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"72","142.1804243809","-9.9667592979","16720","Mangifera indica","1169962","2007-10-16","2007-12-02","1057232","MA26","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"73","142.1803972289","-9.9592086744","16720","Mangifera indica","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"74","142.1780433934","-9.9590722971","16720","Mangifera indica","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"75","142.2238998313","-10.208862434","16720","Mangifera indica","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"76","142.7751404474","-9.9018742666","16720","Mangifera indica","1170042","2007-10-16","2007-12-02","1057254","YA32","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"77","142.7729037052","-9.9047248041","16720","Mangifera indica","1170046","2007-10-16","2007-12-02","1057258","YAQ24","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"78","142.7765538612","-9.9069927628","16720","Mangifera indica","1170107","2007-10-16","2007-12-02","1057241","YA16","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"79","142.7751833465","-9.9081571974","16720","Mangifera indica","1170112","2007-10-16","2007-12-02","1057246","YA21","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"80","142.7735833131","-9.9073339262","16720","Mangifera indica","1170113","2007-10-16","2007-12-02","1057247","YA22","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"81","143.7803368864","-9.5794621053","16720","Mangifera indica","1170280","2007-10-16","2007-12-02","1057496","ER30","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"82","143.7784861185","-9.588050862","16720","Mangifera indica","1170282","2007-10-16","2007-12-02","1057454","ER32","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"83","143.7784492157","-9.589108216","16720","Mangifera indica","1170286","2007-10-16","2007-12-02","1057458","ER35","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"84","143.7581909121","-9.58750838","16720","Mangifera indica","1170297","2007-10-16","2007-12-02","1057469","ER45","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"85","143.7578201161","-9.5934381825","16720","Mangifera indica","1170305","2007-10-16","2007-12-02","1057430","ER53","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"86","143.7606139209","-9.5989452147","16720","Mangifera indica","1170311","2007-10-16","2007-12-02","1057436","ER59","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","142.5360029502","-9.4307434443","16720","Mangifera indica","1170314","2007-10-16","2007-12-02","1057543","DA43","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"88","142.5318857337","-9.4201191871","16720","Mangifera indica","1170362","2007-10-16","2007-12-02","1057559","DA12","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"89","142.5337283102","-9.4229141293","16720","Mangifera indica","1170369","2007-10-16","2007-12-02","1057566","DA20","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"90","142.5307201622","-9.4263088446","16720","Mangifera indica","1170382","2007-10-16","2007-12-02","1057533","DA33","Dauan","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"91","142.1693177562","-10.1478887442","16720","Mangifera indica","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"92","143.4655","-11.9028","16720","Mangifera indica","1185292","2010-11-26","2010-11-26","1070500","INCIDENTAL","Sir Charles Hardy Islands National Park","2000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"93","153.353","-27.7663","16720","Mangifera indica","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
