"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","17466","Dianella crinoides","28981","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.804405186","-22.805922026","17466","Dianella crinoides","29533","1995-08-22","1995-08-22","12241","NP_ BYFI801","Byfield NP - Five Rocks CP: Five Rocks Headland, 80 acres Conservation Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"2","150.804405186","-22.805922026","17466","Dianella crinoides","29544","1995-08-22","1995-08-22","12252","NP_ BYFI805","Byfield NP - Five Rocks CP: Aprox 200metres NNW of old hut site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","150.832185359","-23.299255687","17466","Dianella crinoides","28257","1996-09-18","1996-09-18","11255","ACQ KEPPR3","Keppel Island Group: Eastern most island of the Round Island Group, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"4","150.7760753619","-23.1400890282","17466","Dianella crinoides","1523998","1977-09-07","1977-09-07","1383263","<UNNAMED>","Yeppoon, Wave Point, Livingstone Shire Coast Vegetation, Survey Site 146.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.17416667","-20.2475","17466","Dianella crinoides","1575679","1969-05-30","1969-05-30","1347336","<UNNAMED>","Edward Island, Great Barrier Reef, near Whitsunday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843825543","-25.5817374487","17466","Dianella crinoides","1577249","1977-11-04","1977-11-04","1359745","<UNNAMED>","First Creek, Fraser Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.4177276479","-27.4150693506","17466","Dianella crinoides","1589136","1770-04-19","2000-11-07","1408914","<UNNAMED>","South passage, Moreton Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.076388889","-23.159444444","17466","Dianella crinoides","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.091666667","-20.475","17466","Dianella crinoides","1609154","1985-11-06","1985-11-06","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.89274203","-23.04008903","17466","Dianella crinoides","1611881","1987-10-07","1987-10-07","1440125","<UNNAMED>","Corroboree Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.9760753619","-23.2234223615","17466","Dianella crinoides","1611939","1987-11-12","1987-11-12","1430890","<UNNAMED>","Humpy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.8927420286","-23.0900890282","17466","Dianella crinoides","1631803","1987-10-10","1987-10-10","1414156","<UNNAMED>","Sloping Island, S of North Keppel Island, NW Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.97607536","-23.22342236","17466","Dianella crinoides","1634678","1987-11-12","1987-11-12","1428831","<UNNAMED>","Humpy Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1093871","-26.37340282","17466","Dianella crinoides","1640289","1985-09-07","1985-09-07","1451634","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.9260753619","-23.3067556948","17466","Dianella crinoides","1654768","1987-11-18","1987-11-18","1411330","<UNNAMED>","Divided Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.20305556","-20.69361111","17466","Dianella crinoides","1661258","1986-11-11","1986-11-11","1473763","<UNNAMED>","Tinsmith Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.4260609812","-27.1734026839","17466","Dianella crinoides","1661312","1982-11-18","1982-11-18","1466327","<UNNAMED>","E side of Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.8094053036","-22.7567551265","17466","Dianella crinoides","1670007","1993-08-16","1993-08-16","1501485","<UNNAMED>","Shoalwater Bay Military Training Area, 3 Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.8260753619","-23.3067556948","17466","Dianella crinoides","1706062","1996-09-18","1996-09-18","1509323","<UNNAMED>","western most island of round island group keppel bay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.4467752841","-27.6346973976","17466","Dianella crinoides","1739954","2000-03-14","2000-03-14","1526468","<UNNAMED>","North Stradbroke Island, CRL Ibis lease; 2.6km E of Arawoolum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.7988531397","-23.1814779171","17466","Dianella crinoides","1782129","1997-08-07","1997-08-07","1576046","<UNNAMED>","Bluff Point Headland, south of Yeppoon (GPS 23 10 59 150 47 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.5427223217","-27.4400624959","17466","Dianella crinoides","1886560","1974-09-12","1974-09-12","1671447","<UNNAMED>","Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.1594079505","-20.2401028122","17466","Dianella crinoides","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.9427420286","-23.3567556948","17466","Dianella crinoides","1928873","1987-11-18","1987-11-18","1711579","<UNNAMED>","Peak Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.08439042","-26.5817364","17466","Dianella crinoides","1947109","1975-10-12","1975-10-12","1366469","<UNNAMED>","2km N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.4466666667","-28.0719444444","17466","Dianella crinoides","2005300","1981-11-10","1981-11-10","1736733","<UNNAMED>","Mick Schamburg Park, North Burleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.811904466","-22.750921748","17466","Dianella crinoides","31707","1993-08-16","1993-08-16","14062","SWB 2_02","Shoal Water Bay: SWBTA, Dismal Sector, frontal dunes at Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"28","150.410243462","-22.56786703","17466","Dianella crinoides","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
