"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.794824","-15.118932","17786","Bursaria tenuifolia","1438940","2017-05-31","2017-05-31","1276004","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","149.1051523539","-21.5515493939","17786","Bursaria tenuifolia","870542","2004-11-08","","812718","INCIDENTAL","Foggy Block Nature Refuge","500","8801","Foggy Block Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","146.4447222222","-19.1052777777","17786","Bursaria tenuifolia","460791","2001-03-26","2001-03-28","454351","INCIDENTAL","Clemant S.F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"3","146.4166666666","-19.1091666666","17786","Bursaria tenuifolia","460792","2001-03-26","2001-03-28","454352","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"4","146.4641666666","-19.0997222222","17786","Bursaria tenuifolia","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"5","146.4641666666","-19.0997222222","17786","Bursaria tenuifolia","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","148.8986111111","-21.2338888888","17786","Bursaria tenuifolia","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"7","145.4177748781","-16.7484689414","17786","Bursaria tenuifolia","1509846","1932-04-13","1932-04-13","1381232","<UNNAMED>","Mt. Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.58443431","-16.91513334","17786","Bursaria tenuifolia","1510342","1962-01-24","1962-01-24","1381644","<UNNAMED>","Davies Creek Area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4261188891","-13.8401558366","17786","Bursaria tenuifolia","1512966","1973-09-04","1973-09-04","1359032","<UNNAMED>","Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.6366666667","-20.3777777778","17786","Bursaria tenuifolia","1512990","1770-04-19","2000-11-07","1340664","<UNNAMED>","Palm Creek, Proserpine District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6427676429","-16.8234666716","17786","Bursaria tenuifolia","1514021","1938-07-27","1938-07-27","1354508","<UNNAMED>","Barron River, Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2594415447","-16.8568022747","17786","Bursaria tenuifolia","1520404","1967-12-11","1967-12-11","1341981","<UNNAMED>","Boyle Creek, Hann Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6427676429","-16.8234666716","17786","Bursaria tenuifolia","1522967","1958-11-07","1958-11-07","1382417","<UNNAMED>","Collins bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5427777508","-18.2401276501","17786","Bursaria tenuifolia","1524487","1967-11-28","1967-11-28","1376208","<UNNAMED>","Ca. 30 miles W of Cardwell on creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.1761163","-12.75682734","17786","Bursaria tenuifolia","1524488","1972-07-05","1972-07-05","1348257","<UNNAMED>","Garraway Creek, Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2594522224","-13.9234891699","17786","Bursaria tenuifolia","1524769","1969-10-01","1969-10-31","1388856","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.9177676429","-16.9151333383","17786","Bursaria tenuifolia","1524791","1918-10-01","1918-10-31","1394895","<UNNAMED>","Yarrabah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.99277775","-18.24012765","17786","Bursaria tenuifolia","1526485","1976-10-04","1976-10-04","1374264","<UNNAMED>","5km NW of Cardwell on South bank of Meunga Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8083333333","-18.5916666667","17786","Bursaria tenuifolia","1531330","1963-09-14","1963-09-14","1398356","<UNNAMED>","Wallaman Falls approx. 25 miles WNW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2511088751","-18.915122672","17786","Bursaria tenuifolia","1531331","1933-03-20","1933-03-20","1348098","<UNNAMED>","Mt. Spec, Nth. Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177701702","-15.9151385465","17786","Bursaria tenuifolia","1531568","1902-11-01","1902-11-30","1382016","<UNNAMED>","Bloomfield River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594415447","-16.9234689414","17786","Bursaria tenuifolia","1532560","1973-10-01","1973-10-31","1376637","<UNNAMED>","Boyle Ck. East fall of Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.7510928146","-19.7484464996","17786","Bursaria tenuifolia","1538202","1967-06-01","1967-06-30","1359893","<UNNAMED>","Cape Upstart Peninsula approx. 30 miles NW of Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177748781","-16.7484689414","17786","Bursaria tenuifolia","1538203","1936-09-01","1936-09-30","1349593","<UNNAMED>","Mt. Malloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2991666667","-15.7383333333","17786","Bursaria tenuifolia","1538818","1973-07-26","1973-07-26","1348474","<UNNAMED>","Home Rule L.A., T.R. 146, Top of Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.08444406","-17.08180082","17786","Bursaria tenuifolia","1539672","1770-04-19","2000-11-07","1390215","<UNNAMED>","Northcote.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5094372789","-17.1734646669","17786","Bursaria tenuifolia","1540642","1971-07-21","1971-07-21","1365651","<UNNAMED>","S.F.R.185, Danbulla L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2213888889","-15.6197222222","17786","Bursaria tenuifolia","1545155","1959-08-29","1959-08-29","1361855","<UNNAMED>","Trevethan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2511107235","-17.4151341533","17786","Bursaria tenuifolia","1546035","1908-06-01","1908-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2761035035","-15.7568052131","17786","Bursaria tenuifolia","1550167","1959-08-30","1959-08-30","1371321","<UNNAMED>","The Forks (? near Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.9594220625","-19.4567808951","17786","Bursaria tenuifolia","1550247","1971-11-28","1971-11-28","1387370","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0927664532","-14.923476098","17786","Bursaria tenuifolia","1556119","1972-07-25","1972-07-25","1365676","<UNNAMED>","Between Starcke Homestead and Starcke River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.2594518891","-13.9234891699","17786","Bursaria tenuifolia","1556190","1969-10-01","1969-10-31","1349406","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.9261214793","-13.4234942007","17786","Bursaria tenuifolia","1556690","1965-08-01","1965-08-31","1349592","<UNNAMED>","Kennedy Road 10 miles S of Coen, Station Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.225","-12.7083333333","17786","Bursaria tenuifolia","1557004","1948-06-29","1948-06-29","1357181","<UNNAMED>","Tozer Range, north end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.8427777508","-18.1734609834","17786","Bursaria tenuifolia","1557610","1953-09-22","1953-09-22","1341393","<UNNAMED>","State Forest Reserve 461.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.575","-15.6083333333","17786","Bursaria tenuifolia","1569045","1975-05-19","1975-05-19","1339779","<UNNAMED>","Quinkin Creek area - Laura River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011073024","-17.4984632658","17786","Bursaria tenuifolia","1571660","1929-11-02","1929-11-02","1349591","<UNNAMED>","Range Road, Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5927676429","-16.8401333383","17786","Bursaria tenuifolia","1573764","1969-04-24","1969-04-24","1346282","<UNNAMED>","State Forest Reserve 175 (near Kuranda).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.501085596","-20.4984381885","17786","Bursaria tenuifolia","1578542","1770-04-19","2000-11-07","1398357","<UNNAMED>","Bowen district.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.2511088751","-18.915122672","17786","Bursaria tenuifolia","1578543","1962-08-01","1962-08-31","1376209","<UNNAMED>","Eastern foothills of Mount Spec Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5844343095","-16.9151333383","17786","Bursaria tenuifolia","1578544","1963-08-15","1963-08-15","1359894","<UNNAMED>","Davies Creek Forestry road c. 15 miles east of Mareeba, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.5011073","-17.49846327","17786","Bursaria tenuifolia","1578545","1943-07-28","1943-07-28","1394154","<UNNAMED>","W. of Gordonvale, Mulgrave River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.1094220326","-20.0401093864","17786","Bursaria tenuifolia","1591074","1990-09-05","1990-09-05","1435442","<UNNAMED>","Mount Pring, Magnetic Creek catchment, 12km NW of Bowen, on road to Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.2511188891","-13.9151558366","17786","Bursaria tenuifolia","1592712","1983-09-07","1983-09-07","1410370","<UNNAMED>","Coen Creek, c 5km N of Coen, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.2511188891","-13.9151558366","17786","Bursaria tenuifolia","1592713","1983-09-01","1983-09-30","1410370","<UNNAMED>","Coen Creek, c 5km N of Coen, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.17611889","-13.67348917","17786","Bursaria tenuifolia","1596253","1969-10-01","1969-10-31","1438426","<UNNAMED>","Peach Creek Crossing on Coen-Leo Ck. Road. approx. 30 miles NE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.8927953","-13.25683175","17786","Bursaria tenuifolia","1600419","1982-06-01","1982-06-01","1406672","<UNNAMED>","Watson River, 5.2km east of Aurukun - Beagle North Camp Road on cleared lane 6.8km south of Cowplace Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.27611889","-13.77348917","17786","Bursaria tenuifolia","1603129","1969-10-01","1969-10-31","1455162","<UNNAMED>","North western fall of McIlwraith Range at head of Peach Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.075","-20.291666667","17786","Bursaria tenuifolia","1604749","1985-11-09","1985-11-09","1438358","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.9261110841","-18.1234609834","17786","Bursaria tenuifolia","1605391","1977-09-20","1977-09-20","1413336","<UNNAMED>","Bilyana Creek Rest Area, Bruce Hwy, 30km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.2594415447","-16.9234689414","17786","Bursaria tenuifolia","1607669","1973-10-01","1973-10-31","1399346","<UNNAMED>","Boyle Ck., Hann Tableland, NW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","146.6427709855","-19.4067854372","17786","Bursaria tenuifolia","1612025","1991-05-05","1991-05-05","1418870","<UNNAMED>","1km N of Frederick Peak, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.67610098","-16.7568","17786","Bursaria tenuifolia","1614646","1979-10-03","1979-10-03","1428005","<UNNAMED>","S of Buchan Point and 0.5km W of Palm Cove near Cairns, site 21.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1927855558","-13.9234891699","17786","Bursaria tenuifolia","1616850","1983-08-12","1983-08-12","1438581","<UNNAMED>","Pandanus Creek near Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7927706123","-17.1067980002","17786","Bursaria tenuifolia","1617456","1979-08-26","1979-08-26","1446219","<UNNAMED>","Walsh's Pyramid, 3km SW of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","149.076666667","-20.486666667","17786","Bursaria tenuifolia","1617566","1985-11-03","1985-11-03","1437582","<UNNAMED>","Shaw Island, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.20944406","-17.42346749","17786","Bursaria tenuifolia","1619151","1983-05-26","1983-05-26","1407525","<UNNAMED>","C. 4.2 km (by road) south west of Herberton along Silver Valley Road, North Kennedy District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.0094496296","-12.8901606775","17786","Bursaria tenuifolia","1622477","1948-07-24","1948-07-24","1432545","<UNNAMED>","Pascoe River crossing of Iron Range - Wenlock Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.917748542","-20.0817729505","17786","Bursaria tenuifolia","1624560","1985-11-09","1985-11-09","1436527","<UNNAMED>","Hook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.1761060636","-16.4734705111","17786","Bursaria tenuifolia","1627667","1972-08-01","1972-08-31","1406990","<UNNAMED>","Mt. Carbine - Mt. Spurgeon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.25945222","-13.92348917","17786","Bursaria tenuifolia","1627718","1969-10-01","1969-10-31","1452960","<UNNAMED>","Lankelly Creek on western fall of McIlwraith Ranged.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.692748542","-20.3401062839","17786","Bursaria tenuifolia","1627805","1985-11-06","1985-11-06","1450305","<UNNAMED>","Brandy Creek Road, about 2.5 km East of Shute Harbour Road and about 13 km East of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","149.04166667","-20.44166667","17786","Bursaria tenuifolia","1628991","1985-11-06","1985-11-06","1437920","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.8761214793","-13.1901608674","17786","Bursaria tenuifolia","1631699","1975-09-12","1975-09-12","1462016","<UNNAMED>","104km (64.5 mls) by road NNW of Coen P.O. along Kennedy road towards Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.9594220454","-21.0067701084","17786","Bursaria tenuifolia","1631950","1991-05-16","1991-05-16","1399373","<UNNAMED>","Mount Jukes National Park, about 30km NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","143.0844522224","-13.7484891699","17786","Bursaria tenuifolia","1632091","1948-08-12","1948-08-12","1399980","<UNNAMED>","Bonanza Ck., Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.27611889","-13.77348917","17786","Bursaria tenuifolia","1635897","1969-10-01","1969-10-31","1412673","<UNNAMED>","North western fall of McIlwraith Range at head of Peach C,.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","146.9177709855","-19.0817854372","17786","Bursaria tenuifolia","1636749","1982-08-13","1982-08-13","1421355","<UNNAMED>","Magnetic Island - between Maud Bay and Horseshoe Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.076666667","-20.486666667","17786","Bursaria tenuifolia","1638562","1985-11-03","1985-11-03","1429543","<UNNAMED>","Shaw Island, site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.6094343095","-16.9234666716","17786","Bursaria tenuifolia","1638595","1986-10-09","1986-10-09","1411652","<UNNAMED>","7km east of Kennedy Highway on the Clohesy River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.05941168","-20.5234345051","17786","Bursaria tenuifolia","1638612","1985-11-04","1985-11-04","1423519","<UNNAMED>","Shaw Is, near Mangrove Beach, site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.0760746172","-20.4901028122","17786","Bursaria tenuifolia","1638622","1985-11-04","1985-11-04","1458823","<UNNAMED>","Shaw Is, Mt Shaw, near Mangrove Beach, site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.3927777753","-19.0567887889","17786","Bursaria tenuifolia","1640058","1981-11-23","1981-11-23","1461895","<UNNAMED>","Rollingstone Creek, c. 50km WNW of Townsville, Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.5844401654","-19.7484510346","17786","Bursaria tenuifolia","1645180","1980-07-05","1980-07-05","1417161","<UNNAMED>","Harvey's Range, ca 40 km west of Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.94274888","-20.27343962","17786","Bursaria tenuifolia","1648649","1985-11-02","1985-11-02","1428319","<UNNAMED>","Reef Point, Hunt Channel, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","149.091666667","-20.475","17786","Bursaria tenuifolia","1649674","1899-07-01","1899-07-31","1422889","<UNNAMED>","Shaw Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.0427755418","-18.990122672","17786","Bursaria tenuifolia","1651788","1991-05-04","1991-05-04","1411003","<UNNAMED>","2.8km E of Hidden Valley, on road to paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","146.0761048072","-18.3734583469","17786","Bursaria tenuifolia","1652417","1973-09-23","1973-09-23","1402731","<UNNAMED>","Damper Creek, 46.2km north of Ingham on the Bruce Hwy. Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.26664909","-12.46639406","17786","Bursaria tenuifolia","1655153","1991-07-09","1991-07-09","1404315","<UNNAMED>","Ridge, 1km E of Kennedy Hill, Bromley grid ref. 7573-462206.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.8083333333","-18.5916666667","17786","Bursaria tenuifolia","1657846","1951-08-13","1951-08-13","1452644","<UNNAMED>","Stony Creek, W of Ingham neat Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.225","-15.525","17786","Bursaria tenuifolia","1659301","1977-08-19","1977-08-19","1489368","<UNNAMED>","Banks of Annan River, W of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","148.4594220326","-20.056776053","17786","Bursaria tenuifolia","1665060","1994-03-19","1994-03-19","1510779","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.19278101","-12.47349587","17786","Bursaria tenuifolia","1666914","1991-08-09","1991-08-09","1474487","<UNNAMED>","1.7km north of the track from Bromley to the east coast on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.8594479457","-16.9068042661","17786","Bursaria tenuifolia","1667567","1995-07-08","1995-07-08","1479376","<UNNAMED>","Mt Mulligan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4261107235","-17.3401341533","17786","Bursaria tenuifolia","1668727","1973-07-10","1973-07-10","1349800","<UNNAMED>","Carrington Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.52445964","-20.32679418","17786","Bursaria tenuifolia","1672757","1993-06-29","1993-06-29","1500552","<UNNAMED>","14km W of Homestead (GPS 20 19 42 145 31 24) (site 29/6-50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.45942203","-20.04010939","17786","Bursaria tenuifolia","1676087","1992-09-01","1992-09-01","1515789","<UNNAMED>","Gloucester Island, Bona Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.95941521","-20.25677295","17786","Bursaria tenuifolia","1678912","1990-09-23","1990-09-23","1477074","<UNNAMED>","Dugong Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.9594152086","-20.3067729505","17786","Bursaria tenuifolia","1678913","1990-09-12","1990-09-12","1514864","<UNNAMED>","Gulnare Inlet, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.9094152086","-20.1067729505","17786","Bursaria tenuifolia","1678935","1990-09-18","1990-09-18","1479517","<UNNAMED>","Stonehaven, Hook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.792748542","-20.2901062839","17786","Bursaria tenuifolia","1679643","1992-07-17","1992-07-17","1473540","<UNNAMED>","Whitsunday, Shute Harbour Road, 1km W of harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","146.1927755418","-18.9567893386","17786","Bursaria tenuifolia","1684183","1985-08-01","1985-08-01","1508389","<UNNAMED>","Mount Spec National Park (N of Paluma).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.2094393969","-16.1068038444","17786","Bursaria tenuifolia","1688101","1948-08-25","1948-08-25","1511881","<UNNAMED>","N. of Mt. Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","148.75941521","-20.25677295","17786","Bursaria tenuifolia","1690115","1992-07-18","1992-07-18","1506129","<UNNAMED>","Shute Harbour, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.225","-15.525","17786","Bursaria tenuifolia","1698301","1994-07-08","1994-07-08","1483777","<UNNAMED>","Annan River, at Cooktown road bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","149.091666667","-20.475","17786","Bursaria tenuifolia","1703350","1985-11-04","1985-11-04","1488785","<UNNAMED>","SHAW IS NR MANGROVE BEACH SITE 1","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.9177488753","-20.0817726172","17786","Bursaria tenuifolia","1709329","1979-08-23","1979-08-23","1513648","<UNNAMED>","Shoalhaven, N.W. Hook Is. (North Kennedy).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4177727303","-16.4151371778","17786","Bursaria tenuifolia","1709424","1930-07-01","1930-07-31","1481659","<UNNAMED>","Mossman, N.Q.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.44278864","-14.59015139","17786","Bursaria tenuifolia","1713064","1989-08-23","1989-08-23","1475515","<UNNAMED>","Cook district. Big Coleman River, 26km north of Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","149.02607868","-20.9067678384","17786","Bursaria tenuifolia","1713235","1994-06-30","1994-06-30","1498566","<UNNAMED>","Cape HIllsborough National Park, N of Mackay, site 61.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","143.4521174929","-13.8299724808","17786","Bursaria tenuifolia","1714547","1993-07-17","1993-07-17","1477255","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.2461111111","-13.7205555556","17786","Bursaria tenuifolia","1714886","1992-06-03","1992-06-03","1478954","<UNNAMED>","Peach Creek, 19km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
