"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.4178829068","-25.2484823183","13811","Polycarpaea arida","1515385","1949-06-11","1949-06-11","1344556","<UNNAMED>","Currawilla C 100M W of Windorah, Five Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9178481561","-27.581782584","13811","Polycarpaea arida","1532853","1947-04-01","1947-04-30","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5929134056","-25.590169818","13811","Polycarpaea arida","1544405","1978-05-26","1978-05-26","1362232","<UNNAMED>","Simpson Desert (oil traverse line E of Eyre Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.82288505","-24.83614662","13811","Polycarpaea arida","1788223","2010-09-16","2010-09-16","1598571","<UNNAMED>","Idalia NP. Chucksters Bore Dam Pest arrest Vegetation Monitoring Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.75746836","-24.88664966","13811","Polycarpaea arida","1831469","2010-04-12","2010-04-12","1637443","<UNNAMED>","Airstrip Pest Arrest vegetation monitoring site Idalia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3336111111","-28.8275","13811","Polycarpaea arida","1852534","2010-05-26","2010-05-26","1591819","<UNNAMED>","Currawinya National Park, fenced spring section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.7068731562","-24.527492243","13811","Polycarpaea arida","1872332","2012-08-15","2012-08-15","1660713","<UNNAMED>","Cluny station, 5.15km from Emu Swamp tank at bearing 320 degrees.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.767173","-24.868308","13811","Polycarpaea arida","1883170","2016-06-23","2016-06-23","1668750","<UNNAMED>","9km NNW of Kommaburria Waterhole on track. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.487947","-28.834094","13811","Polycarpaea arida","1902646","2011-02-16","2011-02-16","1691681","<UNNAMED>","C. 800m N of Currawinya base, over other side of Carwarra Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","140.6419023495","-24.8239618445","13811","Polycarpaea arida","1920239","2007-05-03","2007-05-03","1677860","<UNNAMED>","Mackhara paddock, 'Monkira', c. 150km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.82981892","-26.96082973","13811","Polycarpaea arida","1920930","2012-05-04","2012-05-04","1706601","<UNNAMED>","55km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.4644166667","-23.7871944444","13811","Polycarpaea arida","2124645","2010-06-21","2010-06-21","1829924","<UNNAMED>","Ethabuka, Mirrica Claypan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.53166667","-26.81472222","13811","Polycarpaea arida","2124907","2010-05-09","2010-05-09","1829839","<UNNAMED>","South-east of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
