"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.28020745","-24.9192408","27097","Terapon jarbua","539276","1984-12-01","1984-12-31","531898","119126","Orange Creek, Fraser Island","450","7588","ANGFA SEQ Regional Group (1986)","3461","Department of Environment, Science and Innovation","DES"
"1","153.42605689","-27.14562362","27097","Terapon jarbua","490070","1976-01-22","1976-01-22","492914","37741","Eagers Swamp, Moreton Island","500","1060","Bensink (1976)","3461","Department of Environment, Science and Innovation","DES"
"2","151.32017","-24.03447","27097","Terapon jarbua","1273127","2009-01-12","2009-01-12","1144365","1330016","Boyne River at Manns Weir","200","14143","Boyne ROP","8","Department of Resources",""
"3","150.7677777766","-22.9691666633","27097","Terapon jarbua","922217","1974-07-05","1974-07-05","857920","175148","Fishing Ck, Corio Bay area (water)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"4","153.44689827","-28.10673259","27097","Terapon jarbua","505400","1970-01-01","1970-12-31","509803","59235","Tallebudgera Ck estuary <1.9ml of mouth","1200","2083","Lewis & Ellway (1971)","3461","Department of Environment, Science and Innovation","DES"
"5","151.35106547","-23.93175432","27097","Terapon jarbua","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"6","151.0416261","-23.67203261","27097","Terapon jarbua","551496","1977-09-01","1977-09-30","466774","157704","Munduran Creek NW of Gladstone","2500","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"7","149.18308078","-21.120360751","27097","Terapon jarbua","2023962","2020-09-08","2020-09-08","1753611","125-0009","Goosepond Creek at Evans Avenue, North Mackay","100","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"8","153.332491","-27.881267","27097","Terapon jarbua","1266983","2001-07-01","2001-07-31","1140669","2","At anabranch linking Coomera River and Saltwater Creek","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"9","151.161887895","-23.8175835947","27097","Terapon jarbua","552235","1999-01-01","1999-01-31","466071","158452","Site 7, Stuart Stage 2 MLA, NW of Gladstone","300","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"10","151.13133238","-23.7595283605","27097","Terapon jarbua","552204","1999-03-01","1999-03-31","466093","158421","Site 17, Stuart Stage 2 MLA, NW of Gladstone","300","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
