"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.80944755","-18.8567921087","22171","Hovea densivellosa","1519626","1949-12-01","1949-12-01","1353096","<UNNAMED>","Mt.Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.9927780841","-18.2734609834","22171","Hovea densivellosa","1519627","1976-05-03","1976-05-03","1342352","<UNNAMED>","S.F.R. 461 c 5k NW Cardwell (W of Mt.Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.0844390636","-16.2484705111","22171","Hovea densivellosa","1551362","1969-06-19","1969-06-19","1363133","<UNNAMED>","SFR 144 Windsor Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511048072","-18.4151253469","22171","Hovea densivellosa","1551363","1975-08-11","1975-08-11","1397325","<UNNAMED>","Hinchinbrook Island, Little Ramsay Bay, on E side of island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.0844418751","-18.9151230053","22171","Hovea densivellosa","1582254","1957-08-10","1957-08-10","1346857","<UNNAMED>","c 3m E of Running River, on Gregory HWY.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5844372789","-17.0817980002","22171","Hovea densivellosa","1582255","1967-06-04","1967-06-04","1363132","<UNNAMED>","Lamb Range Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.09277778","-19.00678879","22171","Hovea densivellosa","1601922","1991-05-04","1991-05-04","1444340","<UNNAMED>","6km from Hidden Valley, towards Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.3427718072","-18.4067913469","22171","Hovea densivellosa","1620351","1982-10-01","1982-10-31","1434128","<UNNAMED>","Hinchinbrook Island Zoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511048072","-18.4151253469","22171","Hovea densivellosa","1622695","1987-06-26","1987-06-26","1448041","<UNNAMED>","Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5927709456","-17.0234646669","22171","Hovea densivellosa","1639903","1972-05-28","1972-05-28","1445977","<UNNAMED>","Davies Creek Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.2094378072","-18.3901253469","22171","Hovea densivellosa","1650225","1979-06-07","1979-06-07","1418079","<UNNAMED>","Deluge Inlet, Hinchinbrook Island N branch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5802777778","-17.0094444444","22171","Hovea densivellosa","1655152","1991-06-09","1991-06-09","1429024","<UNNAMED>","Davies Creek National Park, 2km past carpark.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0094441086","-19.0067884556","22171","Hovea densivellosa","1657714","1988-09-01","1988-09-01","1449217","<UNNAMED>","Running River 16m W of Paluma towards Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.4427777753","-19.2567887889","22171","Hovea densivellosa","1663199","1996-03-24","1996-03-24","1509733","<UNNAMED>","Bluewater Range, WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.1427718072","-18.4901253469","22171","Hovea densivellosa","1663547","1991-05-31","1991-05-31","1502275","<UNNAMED>","Bishops Peak, Hinchinbrook Channel National Park, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.2927344389","-24.1734203119","22171","Hovea densivellosa","1665164","1995-07-16","1995-07-16","1513535","<UNNAMED>","1km S of Mt Castletower 20km SSE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1094444419","-19.0567887889","22171","Hovea densivellosa","1683335","1994-05-15","1994-05-15","1489173","<UNNAMED>","mt zero","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.2760677722","-24.1567536452","22171","Hovea densivellosa","1684699","1987-08-07","1987-08-07","1483706","<UNNAMED>","Portion 5V, Castletower, Calliope Shrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.58443398","-16.91513367","22171","Hovea densivellosa","1692743","1962-04-25","1962-04-25","1490062","<UNNAMED>","Davies Creek Mareeba District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.0927777753","-19.0067887889","22171","Hovea densivellosa","1692839","1995-05-14","1995-05-14","1477537","<UNNAMED>","Approx 15km West of the Paluma township on the Paluma-Ewan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.75111455","-18.9151257754","22171","Hovea densivellosa","1696579","1770-04-19","2000-11-07","1508954","<UNNAMED>","Mt Fox.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.0761111086","-19.0067887889","22171","Hovea densivellosa","1701920","1994-09-01","1994-09-01","1493624","<UNNAMED>","6.4k along Hidden Valley - Paluma Rd from Hidden Valley (106k NW of Townsville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3427835022","-18.3067970826","22171","Hovea densivellosa","1711621","1996-05-16","1996-05-16","1472285","<UNNAMED>","Princess Hills Lumholtz NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.0925","-19.00623323","22171","Hovea densivellosa","1715495","1996-04-14","1996-04-14","1501045","<UNNAMED>","14km past Paluma on Hidden Valley road (GPS 19 00 28 146 05 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3094011055","-24.2067536452","22171","Hovea densivellosa","1718301","1992-06-29","1992-06-29","1502814","<UNNAMED>","Above Wild Horse Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.9557135311","-16.2426110522","22171","Hovea densivellosa","1735667","2002-04-05","2002-04-05","1552909","<UNNAMED>","Western slopes of Windsor Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.3261048072","-18.3734583469","22171","Hovea densivellosa","1746645","1997-08-03","1997-08-03","1553225","<UNNAMED>","Sunken Reef Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5838817234","-17.0067980002","22171","Hovea densivellosa","1748623","1997-05-10","1997-05-10","1544571","<UNNAMED>","Davies Creek Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","146.0594444419","-19.0067887889","22171","Hovea densivellosa","1751944","1992-07-03","1992-07-03","1531793","<UNNAMED>","S side of Paluma-Hidden Valley road 18.5km W of Paluma. Paluma is 84km N of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.30249961","-17.41263415","22171","Hovea densivellosa","1758042","1999-07-24","1999-07-24","1572024","<UNNAMED>","Ridge to Mount Clotten, W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.12611111","-19.02345546","22171","Hovea densivellosa","1762871","2000-11-13","2000-11-13","1553933","<UNNAMED>","11.3km W of Paluma on road to Hidden Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4896509875","-17.6325466536","22171","Hovea densivellosa","1771160","2001-05-08","2001-05-08","1518513","<UNNAMED>","SFR488, 2.5km S of Ravenshoe, off Wooroora Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.0094381405","-18.1067916802","22171","Hovea densivellosa","1783136","1867-07-18","1867-07-18","1570379","<UNNAMED>","Rockingham Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.58152061","-17.010548","22171","Hovea densivellosa","1796854","2009-10-11","2009-10-11","1595543","<UNNAMED>","Davies Creek National Park. Above falls on walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0916666642","-19.1453999","22171","Hovea densivellosa","1804378","2009-05-16","2009-05-16","1633535","<UNNAMED>","Return Creek track, Taravale, south-west of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.26766777","-24.17983698","22171","Hovea densivellosa","1810568","2007-07-26","2007-07-26","1640769","<UNNAMED>","Mt Castletower area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.06138889","-19.17111111","22171","Hovea densivellosa","1826655","1999-05-07","1999-05-07","1610808","<UNNAMED>","8.8km SW of Taravale HS. c. 80km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.08696667","-19.0055","22171","Hovea densivellosa","1844067","2011-08-11","2011-08-11","1612125","<UNNAMED>","Paluma. W of Paluma N.P. on Paluma-Ewan Road towards Hidden Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.10388889","-19.06030556","22171","Hovea densivellosa","1862632","2012-09-22","2012-09-22","1643025","<UNNAMED>","On PLINK (Powerlink) road up to summit of Mt Zero, on Mt Zero/Taravale Wildlife sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.43","-17.595","22171","Hovea densivellosa","1896442","2004-03-03","2004-03-03","1704046","<UNNAMED>","SF511 NW of Ravenshoe, head of Archer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.4338888889","-17.6058333333","22171","Hovea densivellosa","1901570","2004-07-20","2004-07-20","1681263","<UNNAMED>","Head of Archer Creek, State Forest 754, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844444444","-17.0191666667","22171","Hovea densivellosa","1911652","2004-03-29","2004-03-29","1699746","<UNNAMED>","Davies Creek Road, SE of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.3552777778","-17.2711111111","22171","Hovea densivellosa","1912563","2004-07-22","2004-07-22","1704427","<UNNAMED>","Near boundary of Mt Baldy State Forest, Western Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.05527325","-19.17922916","22171","Hovea densivellosa","1917465","2007-07-28","2007-07-28","1702549","<UNNAMED>","Taravale, c. 6.5km south of Taravale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5216666667","-17.9405555556","22171","Hovea densivellosa","1917580","2004-05-25","2004-05-25","1683286","<UNNAMED>","Sunday Creek catchment, Yourka Station - powerline easement.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.5816595","-17.006798","22171","Hovea densivellosa","1950461","1996-12-01","1996-12-01","1570170","<UNNAMED>","Davies Creek Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.778357","-19.785032","22171","Hovea densivellosa","1967278","2019-05-01","2019-05-01","1724642","<UNNAMED>","Mine Creek Cape Upstart National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.974775","-18.9782056","22171","Hovea densivellosa","2137481","2023-11-24","2023-11-24","1840576","<UNNAMED>","Just inside Hidden Valley Station on NE boundary with Zig Zag Station, ca 25km west of Paluma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
