"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.092781009","-12.1734958747","17690","Carissa laxiflora","1513002","1974-09-13","1974-09-13","1393484","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.4177874887","-10.9151715441","17690","Carissa laxiflora","1513251","1962-05-03","1962-05-03","1356269","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.6772155848","-9.3893488066","17690","Carissa laxiflora","1527048","1975-07-19","1975-07-19","1382871","<UNNAMED>","Saibai.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9427860948","-11.5901652573","17690","Carissa laxiflora","1529112","1969-07-03","1969-07-03","1357837","<UNNAMED>","Hannibal Island, Great Barrier Reef, near Shelburne Bay about 16km W of Helby H.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.829166667","-12.646944444","17690","Carissa laxiflora","1542451","1974-12-09","1974-12-09","1359182","<UNNAMED>","8.5km NW of Weipa Mission. Sampling Point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.4633333333","-10.9583333333","17690","Carissa laxiflora","1548897","1965-10-25","1965-10-25","1385428","<UNNAMED>","Fishbone Creek, a tributary of Jackey Jackey Creek, near Jackey Jackey airstrip about 33km SSW of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.9261178938","-11.24016731","17690","Carissa laxiflora","1550839","1969-07-12","1969-07-12","1352029","<UNNAMED>","Cairncross Islet West, Great Barrier Reef, about 16km NE of Puddingpan H., near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.829166667","-12.646944444","17690","Carissa laxiflora","1564056","1974-07-24","1974-07-24","1359182","<UNNAMED>","8.5km NW of Weipa Mission. Sampling Point 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.37611889","-13.84015584","17690","Carissa laxiflora","1574382","1962-10-11","1962-10-11","1346686","<UNNAMED>","Upper Massy Creek, ca. a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2761162963","-12.5068273441","17690","Carissa laxiflora","1585506","1977-11-01","1977-11-30","1402570","<UNNAMED>","N bank of Pascoe River, near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4633333333","-10.9583333333","17690","Carissa laxiflora","1590411","1962-05-03","1962-05-03","1430778","<UNNAMED>","Bamaga District, Cape York, Jackey Jackey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.8761246739","-12.6401669611","17690","Carissa laxiflora","1594013","1989-03-04","1989-03-04","1457969","<UNNAMED>","Trunding Creek, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.0761143423","-12.1234958747","17690","Carissa laxiflora","1599058","1974-09-01","1974-09-30","1405884","<UNNAMED>","North of Olive River near mouth, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2750587336","-12.4816854652","17690","Carissa laxiflora","1604068","1989-06-22","1989-06-22","1427165","<UNNAMED>","Beach S of Kennedy Hill, grid ref. 7573-471189.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.3761162963","-12.8401606775","17690","Carissa laxiflora","1611778","1977-11-01","1977-11-30","1455426","<UNNAMED>","NW of mouth of Quintil Creek, Lockhart Aboriginal Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.6927821919","-14.0734842125","17690","Carissa laxiflora","1613538","1978-08-19","1978-08-19","1462213","<UNNAMED>","N of mouth of Stewart River (Port Stewart).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.0761143423","-12.3401625414","17690","Carissa laxiflora","1645241","1978-06-07","1978-06-07","1409970","<UNNAMED>","Temple Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.27611434","-12.42349587","17690","Carissa laxiflora","1656353","1977-11-01","1977-11-30","1408294","<UNNAMED>","Stoney Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5844527614","-11.9151652573","17690","Carissa laxiflora","1667022","1991-05-27","1991-05-27","1495143","<UNNAMED>","About 25km S from Heathlands, on the new road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.07611434","-12.25682921","17690","Carissa laxiflora","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.85945276","-11.64016526","17690","Carissa laxiflora","1670994","1992-03-01","1992-03-01","1508601","<UNNAMED>","N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.8554448469","-11.6487971362","17690","Carissa laxiflora","1671631","1993-10-19","1993-10-19","1512603","<UNNAMED>","2km S of Captian Billy Landing, 31.5km NE of Heathlands Ranger Base, Heathlands D and O Reserve, Shelburne Bay. 1.100 000 Sheet 7474-021114 RF Site 90.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.5761092134","-13.1901573181","17690","Carissa laxiflora","1678495","1991-06-11","1991-06-11","1484444","<UNNAMED>","Night Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.6427711406","-9.4068488069","17690","Carissa laxiflora","1681466","1994-09-01","1994-09-01","1510517","<UNNAMED>","Saibai Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.6758333333","-13.0572222222","17690","Carissa laxiflora","1709198","1993-07-08","1993-07-08","1484793","<UNNAMED>","12km along road to Weipa, off Peninsula Development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.5405847363","-13.5453942621","17690","Carissa laxiflora","1710122","1992-06-13","1992-06-13","1494655","<UNNAMED>","Nesbit River grid ref: 7670-748009","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.226110388","-9.2401831049","17690","Carissa laxiflora","1714670","1994-02-21","1994-02-21","1505791","<UNNAMED>","Boigu Island, vicinity of village.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.1652777778","-12.4508333333","17690","Carissa laxiflora","1715241","1993-12-08","1993-12-08","1496101","<UNNAMED>","Possum Scrub, road to Stones Crossing from Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.6183508524","-13.0898873069","17690","Carissa laxiflora","1744562","1999-08-24","1999-08-24","1565586","<UNNAMED>","Amban, False Pera Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.8258461586","-12.0343359854","17690","Carissa laxiflora","1782060","2002-06-25","2002-06-25","1517176","<UNNAMED>","10km S along beach, Old Mapoon, Janie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.1538888889","-11.1311111111","17690","Carissa laxiflora","1788695","2008-10-16","2008-10-16","1603620","<UNNAMED>","Second Creek, S bank near mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.5261138427","-9.5401841204","17690","Carissa laxiflora","1818500","1999-10-20","1999-10-20","1635106","<UNNAMED>","Deliverance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.0847254534","-12.244329208","17690","Carissa laxiflora","1831091","2008-11-16","2008-11-16","1634362","<UNNAMED>","Bolt Head, Olive River Environmental Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.5758333333","-14.3079166667","17690","Carissa laxiflora","1835946","2014-05-10","2014-05-10","1639266","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.5594458797","-13.5568206064","17690","Carissa laxiflora","1838724","1999-10-13","1999-10-13","1588065","<UNNAMED>","Nesbit River, Fisherman's Camp, Silver Plains holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.7371944444","-14.3035305556","17690","Carissa laxiflora","1840973","2013-08-06","2013-08-06","1588633","<UNNAMED>","Running Creek Nature Refuge, near mouth of Running Creek, east of outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.8499144","-14.5390528511","17690","Carissa laxiflora","1854283","2013-08-04","2013-08-04","1584273","<UNNAMED>","Rinyurru (Lakefield) National Park; Marina Plains Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.3432222222","-12.28725","17690","Carissa laxiflora","1872685","2018-08-14","2018-08-14","1653272","<UNNAMED>","Blue Tongue Scrub, Steve Irwin Wildlife Reserve, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.8309975266","-10.2547828287","17690","Carissa laxiflora","1877641","2011-10-02","2011-10-02","1647764","<UNNAMED>","Guiya (Poll Islet), 70km NE of Horn Is Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2660333333","-9.7643333333","17690","Carissa laxiflora","1884622","2016-11-29","2016-11-29","1670028","<UNNAMED>","Mauar (Rennel) Island, 16km west of Masig (Yorke) Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.92720267","-12.34052476","17690","Carissa laxiflora","1902597","2014-12-19","2014-12-19","1691507","<UNNAMED>","Central E portion of Ely Mining lease ca 35km N of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.85083333","-14.53638889","17690","Carissa laxiflora","1916564","2010-06-01","2010-06-01","1689911","<UNNAMED>","51.5km by road E of Musgrave - Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.41142889","-12.60294389","17690","Carissa laxiflora","1917482","2006-08-13","2006-08-13","1678780","<UNNAMED>","Just W of Portland Roads beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.7616666667","-14.3702777778","17690","Carissa laxiflora","1924095","2012-06-04","2012-06-04","1691303","<UNNAMED>","Lama Lama NP, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.975","-14.508333333","17690","Carissa laxiflora","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.62336111","-14.36366667","17690","Carissa laxiflora","1946018","2014-05-11","2014-05-11","1644048","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.01583333","-11.16805556","17690","Carissa laxiflora","1946559","1995-02-02","1995-02-02","1716153","<UNNAMED>","Milman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.25944963","-12.50682734","17690","Carissa laxiflora","1949677","1770-04-19","2000-11-07","1514065","<UNNAMED>","N bank of Pascoe River, approx. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.4927773902","-17.2234674866","17690","Carissa laxiflora","2063717","1992-03-14","1992-03-14","1383998","<UNNAMED>","Tolga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.5019444444","-13.6802777778","17690","Carissa laxiflora","2117841","1992-06-12","1992-06-12","1824898","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.8719444444","-12.6380555556","17690","Carissa laxiflora","2119203","1990-03-03","1990-03-03","1826107","<UNNAMED>","Trunding Creek, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.8347222222","-12.6447222222","17690","Carissa laxiflora","2119289","1990-03-03","1990-03-03","1826175","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.6616761475","-9.3900204931","17690","Carissa laxiflora","1169575","2007-10-16","2007-12-02","1056759","SA080","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"53","142.6400738365","-9.3982676379","17690","Carissa laxiflora","1169594","2007-10-16","2007-12-02","1056797","SA022","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"54","142.6417199237","-9.3998060624","17690","Carissa laxiflora","1169596","2007-10-16","2007-12-02","1056799","SA024","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"55","142.6037906543","-9.384230017","17690","Carissa laxiflora","1170068","2007-10-16","2007-12-02","1056621","SA001","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"56","142.2222566976","-9.2323762245","17690","Carissa laxiflora","1170414","2007-10-16","2007-12-02","1056475","BO25","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
