"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.8261926161","-17.9235021162","16260","Rostellularia adscendens var. latifolia","1516093","1770-04-19","2000-11-07","1392285","<UNNAMED>","Doomadgee Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.3427835022","-18.340130416","16260","Rostellularia adscendens var. latifolia","1519946","1968-03-01","1968-03-31","1341680","<UNNAMED>","Ca. 88km W of Ingham, road to Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1428055814","-23.6067798738","16260","Rostellularia adscendens var. latifolia","1529107","1946-03-08","1946-03-08","1383356","<UNNAMED>","Near Jericho Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1761635576","-23.3401257889","16260","Rostellularia adscendens var. latifolia","1558338","1936-05-28","1936-05-28","1357830","<UNNAMED>","About 10m NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.07611436","-19.82345517","16260","Rostellularia adscendens var. latifolia","1585537","1981-07-09","1981-07-09","1415435","<UNNAMED>","Burdekin River, 40km N of Chargers Towers S of Keelbottom Mtn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.29278212","-15.70680933","16260","Rostellularia adscendens var. latifolia","1591084","1990-07-07","1990-07-07","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.44278933","-17.14013862","16260","Rostellularia adscendens var. latifolia","1599063","1983-06-03","1983-06-03","1405887","<UNNAMED>","6km E of Mungana on Burke Development Rd, c. 4km W of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3427664535","-14.956809431","16260","Rostellularia adscendens var. latifolia","1600327","1976-02-08","1976-02-08","1444393","<UNNAMED>","Exposed south face of Cape Flattery above northern extremity of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.8261128","-16.02347254","16260","Rostellularia adscendens var. latifolia","1602158","1983-04-25","1983-04-25","1433677","<UNNAMED>","12.1km N of the Palmer River on the Peninsula Development Rd, ca. 500m E of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.4927893301","-17.1901386249","16260","Rostellularia adscendens var. latifolia","1602357","1987-03-10","1987-03-10","1439246","<UNNAMED>","Royal Arch Tower, ca. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.42612198","-14.59015139","16260","Rostellularia adscendens var. latifolia","1611447","1987-05-09","1987-05-09","1460721","<UNNAMED>","2km S of the Big Coleman River on the Coen to Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.45943312","-14.6734761","16260","Rostellularia adscendens var. latifolia","1613139","1988-09-26","1988-09-26","1435403","<UNNAMED>","Lizard Island, 88km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.7094294218","-26.6900869216","16260","Rostellularia adscendens var. latifolia","1613385","1980-03-08","1980-03-08","1416020","<UNNAMED>","'Riverside' at Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.62616987","-23.44012904","16260","Rostellularia adscendens var. latifolia","1620611","1989-07-01","1989-07-31","1449256","<UNNAMED>","On road from 'Withywine', which joins Longreach-Silsoe road, 80km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.24276927","-15.12347259","16260","Rostellularia adscendens var. latifolia","1621424","1984-02-02","1984-02-02","1402984","<UNNAMED>","0.5km from the beach on the track from Starke Station to the mouth of the McIvor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5411111111","-17.1597222222","16260","Rostellularia adscendens var. latifolia","1622337","1990-03-06","1990-03-06","1444711","<UNNAMED>","Near Telecom Tower, Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5844430436","-26.415090411","16260","Rostellularia adscendens var. latifolia","1626878","1953-03-25","1953-03-25","1408893","<UNNAMED>","18 miles N of Jackson, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.409456","-17.10680529","16260","Rostellularia adscendens var. latifolia","1627140","1983-05-15","1983-05-15","1409724","<UNNAMED>","Limestone Pediment, Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.22609459","-21.54010532","16260","Rostellularia adscendens var. latifolia","1629512","1987-11-14","1987-11-14","1452281","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.7511043188","-19.2484521039","16260","Rostellularia adscendens var. latifolia","1629897","1980-02-14","1980-02-14","1453915","<UNNAMED>","Southern approach to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.45066695","-23.35209232","16260","Rostellularia adscendens var. latifolia","1640461","1989-03-21","1989-03-21","1435479","<UNNAMED>","Oak Ridge, Tomahawk Ck Gem Field, grid ref. 8351-459172.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.10944474","-11.90683157","16260","Rostellularia adscendens var. latifolia","1643533","1985-11-25","1985-11-25","1440246","<UNNAMED>","Round Point, Shelburne Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.44611111","-14.69222222","16260","Rostellularia adscendens var. latifolia","1645644","1990-07-24","1990-07-24","1436385","<UNNAMED>","Palfrey Island, near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.4427810237","-19.7234551666","16260","Rostellularia adscendens var. latifolia","1647874","1985-05-12","1985-05-12","1404887","<UNNAMED>","Fanning River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.0761035035","-15.6901385465","16260","Rostellularia adscendens var. latifolia","1657703","1987-03-06","1987-03-06","1461240","<UNNAMED>","12km from the East Normanby River crossing on the Lakeland Downs to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.30055556","-12.03972222","16260","Rostellularia adscendens var. latifolia","1659689","1995-05-01","1995-05-01","1491656","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.50909476","-13.8845037","16260","Rostellularia adscendens var. latifolia","1662227","1992-06-15","1992-06-15","1502329","<UNNAMED>","4km NNE of Massy Creek Crossing, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","147.9260991","-21.02344067","16260","Rostellularia adscendens var. latifolia","1666106","1994-02-23","1994-02-23","1468755","<UNNAMED>","Mt Blackjack, 'Weetalaba', south of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.07611434","-12.25682921","16260","Rostellularia adscendens var. latifolia","1668863","1991-07-12","1991-07-12","1502459","<UNNAMED>","2km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.8212535908","-18.1231278315","16260","Rostellularia adscendens var. latifolia","1672578","1993-03-15","1993-03-15","1514593","<UNNAMED>","Forty Mile Scrub, grid ref: 7960-093946.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.3427891","-19.12346236","16260","Rostellularia adscendens var. latifolia","1679613","1994-02-26","1994-02-26","1488384","<UNNAMED>","45km from Greenvale, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.40035468","-17.11001411","16260","Rostellularia adscendens var. latifolia","1680015","1992-06-28","1992-06-28","1480023","<UNNAMED>","Lady Jane Cave, Chillagoe, grid ref. 7763-232062.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.85945276","-11.64016526","16260","Rostellularia adscendens var. latifolia","1682260","1992-02-26","1992-02-26","1516555","<UNNAMED>","Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.6419495142","-21.220666505","16260","Rostellularia adscendens var. latifolia","1687898","1992-06-10","1992-06-10","1478618","<UNNAMED>","20km NE of St Anns HS (site 10/6-6) (GPS 21 13 20 146 38 27)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.059456","-17.02347196","16260","Rostellularia adscendens var. latifolia","1689949","1993-01-27","1993-01-27","1509933","<UNNAMED>","33km along 'Blackdown' road, from Chillagoe - 'Wrotham Park' road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8261229166","-18.1067997722","16260","Rostellularia adscendens var. latifolia","1690337","1986-02-21","1986-02-21","1496011","<UNNAMED>","Forty Mile Scrub, ca. 4km N of the Gulf Development Road turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5424928345","-17.1312424447","16260","Rostellularia adscendens var. latifolia","1697301","1992-02-18","1992-02-18","1485520","<UNNAMED>","19.0km east of Kennedy Highway along Tinaroo Creek Road, 0.9km west of road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.09103345","-12.12166873","16260","Rostellularia adscendens var. latifolia","1699818","1994-04-26","1994-04-26","1498575","<UNNAMED>","6km N of Olive River Mouth 78.4km nnw of Lockhart River Community Bromley Holding, Temple Bay 1.100 00 Sheet 7573-274589 RF Site 123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.7094444174","-18.3401276501","16260","Rostellularia adscendens var. latifolia","1700863","1991-08-28","1991-08-28","1516572","<UNNAMED>","Yamanie Falls, Yamanie National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.8252777778","-18.1080555556","16260","Rostellularia adscendens var. latifolia","1700864","1992-01-30","1992-01-30","1500787","<UNNAMED>","Forty Mile Scrub, south of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.74278781","-19.92345988","16260","Rostellularia adscendens var. latifolia","1701315","1989-07-02","1989-07-02","1503658","<UNNAMED>","N side of Red Falls, 84km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.23388889","-17.03388889","16260","Rostellularia adscendens var. latifolia","1704513","1994-02-05","1994-02-05","1506143","<UNNAMED>","Pandanus Creek crossing, 10km along road to Bulimba Station, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.7511683872","-24.9151224235","16260","Rostellularia adscendens var. latifolia","1713074","1990-06-01","1990-06-30","1515845","<UNNAMED>","Idalia National Park, SW of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.84040361","-19.8334784","16260","Rostellularia adscendens var. latifolia","1714795","1992-06-07","1992-06-07","1505051","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8058-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.2427780717","-11.9901649079","16260","Rostellularia adscendens var. latifolia","1717739","1995-04-30","1995-04-30","1512118","<UNNAMED>","Cone Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1567881479","-19.5521911921","16260","Rostellularia adscendens var. latifolia","1773955","2002-04-24","2002-04-24","1541115","<UNNAMED>","The Crater, Blackbraes NP, N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.4761586649","-24.4234516105","16260","Rostellularia adscendens var. latifolia","1776473","1961-05-23","1961-05-23","1545800","<UNNAMED>","One mile past Blackall Wool Scour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.9875043442","-25.2070362866","16260","Rostellularia adscendens var. latifolia","1779389","1998-11-06","1998-11-06","1572861","<UNNAMED>","Expedition National Park, Amphitheatre section; Cannondale Scrub (GPS 25 12 31 148 59 11)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","149.2602759454","-25.0220322135","16260","Rostellularia adscendens var. latifolia","1782673","1998-11-05","1998-11-05","1567601","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 33)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.0902777778","-21.0894444444","16260","Rostellularia adscendens var. latifolia","1807739","2012-04-17","2012-04-17","1641760","<UNNAMED>","c. 3km NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.82563889","-18.44244444","16260","Rostellularia adscendens var. latifolia","1819500","2009-03-07","2009-03-07","1614573","<UNNAMED>","40 Mile Scrub, on track near toilets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.0369698718","-21.0757075304","16260","Rostellularia adscendens var. latifolia","1862506","2012-04-17","2012-04-17","1663358","<UNNAMED>","c. 9.5km due WNW of Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area), S of access road to repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5427834926","-17.1568026991","16260","Rostellularia adscendens var. latifolia","1880006","1931-01-23","1931-01-23","1370675","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.40861111","-17.09861111","16260","Rostellularia adscendens var. latifolia","1908754","2011-04-08","2011-04-08","1686693","<UNNAMED>","Queenslander Section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2261200169","-18.5567952378","16260","Rostellularia adscendens var. latifolia","1926857","1991-04-12","1991-04-12","1707729","<UNNAMED>","Rare Plant Survey. Lake Lucy outstation, about 20km NE from Valley of Lagoons station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.2427891","-19.12346236","16260","Rostellularia adscendens var. latifolia","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.45833333","-14.675","16260","Rostellularia adscendens var. latifolia","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.82334514","-18.11429977","16260","Rostellularia adscendens var. latifolia","1950668","1996-02-08","1996-02-08","1510305","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 57 144 49 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4760997865","-14.673476098","16260","Rostellularia adscendens var. latifolia","1950692","1987-07-06","1987-07-06","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.27611919","-20.09012149","16260","Rostellularia adscendens var. latifolia","1953482","1770-04-19","2000-11-07","1414562","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.7822222222","-19.13","16260","Rostellularia adscendens var. latifolia","2022888","1993-01-18","1993-01-18","1752845","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.685","-28.1180555556","16260","Rostellularia adscendens var. latifolia","2046378","2015-03-30","2015-03-30","1770773","<UNNAMED>","Alan Tannock Weir, 5km SSW of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","148.0902777777","-21.0894444444","16260","Rostellularia adscendens var. latifolia","1260589","2012-04-17","2012-04-17","1136106","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
