"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.061326735","-25.572018963","11983","Boronia parviflora","29817","1996-07-09","1996-07-09","12510","NP_ GREA021","Great Sandy NP: site 21, veg.type 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"1","153.085205732","-26.483111057","11983","Boronia parviflora","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0857703517","-26.5008971041","11983","Boronia parviflora","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.50105958","-27.49839541","11983","Boronia parviflora","1527519","1770-04-19","2000-06-01","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.50105958","-27.49839541","11983","Boronia parviflora","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.50105958","-27.49839541","11983","Boronia parviflora","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.50105958","-27.49839541","11983","Boronia parviflora","1615367","1947-09-28","1947-09-28","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0927204314","-26.473402815","11983","Boronia parviflora","1646184","1990-08-29","1990-08-29","1458832","<UNNAMED>","Peregian swamp, Peregian, about 4km N of Coolum Beach, about 1km N of Mount Emu road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.917731","-26.91507435","11983","Boronia parviflora","1655665","1981-01-01","1981-12-31","1434026","<UNNAMED>","Coochin Creek, Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.1174498701","-27.0056249061","11983","Boronia parviflora","1725335","2001-04-17","2001-04-17","1527175","<UNNAMED>","Poverty Creek Road, Bribie Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.7285598923","-24.2261967675","11983","Boronia parviflora","1736863","1996-10-17","1996-10-17","1509245","<UNNAMED>","7km SW of Agnes Water (GPS 24 13 40 151 43 39)(site 552).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.9985375128","-25.4805311033","11983","Boronia parviflora","1818241","2011-06-03","2011-06-03","1598809","<UNNAMED>","Ungowa fen, near Rocky Creek, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.4177319707","-27.5817346444","11983","Boronia parviflora","1933794","1892-03-01","1892-03-31","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.02604488","-25.39007234","11983","Boronia parviflora","1942437","1995-07-08","1995-07-08","1588754","<UNNAMED>","Kingfisher Bay Resort, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25106098","-27.41506935","11983","Boronia parviflora","1942998","1891-09-01","1891-09-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.0843943145","-27.0817360172","11983","Boronia parviflora","1960528","1938-09-18","1938-09-18","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4096388889","-27.4933333333","11983","Boronia parviflora","1978565","2020-03-01","2020-03-01","1732383","<UNNAMED>","Dunwich, Minjerribah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6047222222","-25.2191666667","11983","Boronia parviflora","2062629","1904-01-01","1904-01-31","1782837","<UNNAMED>","Burrum River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0666367","-25.2140717","11983","Boronia parviflora","2071960","2022-06-23","2022-06-23","1791107","<UNNAMED>","Fraser Island, Moon Point, Bullock Road H.C. site.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.08439042","-26.5817364","11983","Boronia parviflora","2101600","1975-04-25","1975-04-25","1363651","<UNNAMED>","2K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1725772563","-25.0727404305","11983","Boronia parviflora","1442493","1992-11-01","1992-11-30","1278034","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
