"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0873233912","-18.2312324513","576","Ctenophorus slateri","893794","2005-04-17","2005-04-23","835581","Base01","Base camp, Musselbrook section of Boodjamulla National Park, NWQ.","100","9046","Boodjamulla NP survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","139.45418","-19.392309","576","Ctenophorus slateri","1243120","2010-12-16","2010-12-16","1119961","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"2","139.3788888888","-19.5075","576","Ctenophorus slateri","1199793","2011-11-16","","1083308","<UNNAMED>","Chidna house environs","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"3","139.49286317","-20.72349419","576","Ctenophorus slateri","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","139.42111111","-20.9538888855","576","Ctenophorus slateri","926147","1972-09-01","1992-12-31","861850","179086","S of Mt Isa","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"5","138.2246388888","-23.0227777777","576","Ctenophorus slateri","1017581","2007-04-01","2007-04-01","933101","CPOP15","Salty Bore, Cravens Peak property, approximately 50.1km northwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.3304815618","-23.0868368916","576","Ctenophorus slateri","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.3526904359","-23.0872109909","576","Ctenophorus slateri","1015372","2007-04-03","2007-04-06","928965","CRAV18","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 0.5km northwest of Glenormiston boundary gate, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.201165735","-24.198474073","576","Ctenophorus slateri","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","141.057139895","-23.6357851047","576","Ctenophorus slateri","1199423","2009-04-28","","1083093","225","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.4993055555","-18.6988333333","576","Ctenophorus slateri","1194190","2011-06-18","","1078744","INCIDENTAL","Top of Constance Range Boodjamulla NP","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"11","138.4969444444","-18.6989166666","576","Ctenophorus slateri","1194191","2011-06-18","","1078745","INCIDENTAL","Constance Range walking track Boodjamulla NP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"12","138.06329","-17.53272","576","Ctenophorus slateri","1181522","2010-04-14","","1067234","<UNNAMED>","LAR 025, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","138.06017","-17.52998","576","Ctenophorus slateri","1181524","2010-04-14","","1067235","<UNNAMED>","LAR 027, lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"14","138.06286","-17.52833","576","Ctenophorus slateri","1181532","2010-04-15","","1067236","<UNNAMED>","LAR 028 (camp), Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","138.18273","-17.48228","576","Ctenophorus slateri","1181489","2010-04-24","","1067246","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"16","138.22128","-17.48649","576","Ctenophorus slateri","1181309","2010-10-27","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"17","138.22128","-17.48649","576","Ctenophorus slateri","1181317","2010-10-28","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"18","138.21943","-17.47929","576","Ctenophorus slateri","1181178","2010-11-05","","1067035","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","138.21943","-17.47929","576","Ctenophorus slateri","1181255","2010-11-02","","1067035","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"20","138.19362","-17.48225","576","Ctenophorus slateri","1181266","2010-11-04","","1067032","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"21","139.40229","-19.4675","576","Ctenophorus slateri","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"22","139.39535","-19.4714","576","Ctenophorus slateri","1343060","2011-04-11","","1200847","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"23","139.37965","-19.51216","576","Ctenophorus slateri","1343062","2011-04-11","","1200849","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","139.43675","-19.43424","576","Ctenophorus slateri","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","139.42148","-19.43669","576","Ctenophorus slateri","1343069","2011-04-12","","1200851","INCIDENTAL","Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"26","139.42971","-19.57571","576","Ctenophorus slateri","1343134","2011-04-15","","1200867","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","139.39225","-19.4985","576","Ctenophorus slateri","1343150","2011-04-20","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","139.36574","-19.50009","576","Ctenophorus slateri","1343175","2011-04-18","","1200941","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","140.74103","-21.75216","576","Ctenophorus slateri","1343244","2011-05-10","","1201008","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","140.7356","-21.75016","576","Ctenophorus slateri","1343250","2011-05-10","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","140.72541","-21.73925","576","Ctenophorus slateri","1343258","2011-05-11","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","140.05933","-20.79085","576","Ctenophorus slateri","1343345","2011-05-15","","1201088","INCIDENTAL","Near Lunch Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","140.13957","-20.22668","576","Ctenophorus slateri","1343806","2014-04-14","","1201875","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","140.1444444444","-20.2391666666","576","Ctenophorus slateri","859820","2004-04-02","","802502","INCIDENTAL","Napdal Ranges","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","140.5346388888","-21.0189722222","576","Ctenophorus slateri","859877","2004-01-16","","802568","INCIDENTAL","North Greenmount Mining Lease - transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","140.4716666666","-21.7","576","Ctenophorus slateri","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","138.48216184","-18.70656252","576","Ctenophorus slateri","1178853","2010-10-11","2010-10-12","1065147","Duwadarri 01","Duwadarri, near Indarri Falls Lookout, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"38","138.46450495","-18.65302403","576","Ctenophorus slateri","1178855","2010-10-12","2010-10-12","1065116","Dohertys 01","Plateau on edge of Constance Range above Dohertys cliffs, north of Boodjamulla National Park headquarters, Lawn Hill (Gorge Mouth) Resources Reserve, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"39","139.41171281","-20.44983351","576","Ctenophorus slateri","1178803","2010-10-15","2010-10-15","1065078","Telecom tower 01","Telecom Tower and surrounds, beside Barkly Highway about 35km north of Mt Isa, CWQ.","1000","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"40","138.489","-18.69675","576","Ctenophorus slateri","1442996","2017-11-15","2017-11-15","1278938","Island Stack","Island Stack, Boodjamulla (Lawn Hill) National Park, NWQ.","400","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"41","138.351745","-18.91425099","576","Ctenophorus slateri","1442896","2017-11-17","2017-11-17","1278901","INCIDENTAL","Old Herbertvale Road, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"42","138.481949","-18.70320397","576","Ctenophorus slateri","1442989","2017-11-14","2017-11-14","1278881","INCIDENTAL","Duwadarri Plateau, near Duwadarri Lookout, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"43","138.481387","-18.70523801","576","Ctenophorus slateri","1442990","2017-11-14","2017-11-14","1278923","Boodj_LOW01","Duwadarri Plateau, between Duwadarri and Indarri Lookouts, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"44","138.499046","-18.69792497","576","Ctenophorus slateri","1443025","2017-11-18","2017-11-18","1278912","Constance Range Lookout","Constance Range Lookout, Lawn Hill Gorge section, Boodjamulla (Lawn Hill) National Park, NWQ.","250","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"45","138.4157185","-18.63173434","576","Ctenophorus slateri","1178893","2010-10-13","2010-10-13","1065095","INCIDENTAL","In gorge above ironstone falls, headwaters of Colliss Creek, Boodjamulla National Park, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"46","143.0366666666","-22.5163888888","576","Ctenophorus slateri","834401","2001-03-13","","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"47","143.0233860491","-22.6379161173","576","Ctenophorus slateri","868959","1999-10-14","","811247","INCIDENTAL","Pigeon Hole, Bladensburg NP, CQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"48","143.0936541442","-22.7212535139","576","Ctenophorus slateri","566351","2000-09-26","2000-09-26","552233","INCIDENTAL","Bladensburg National Park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","140.0370000245","-20.8179000068","576","Ctenophorus slateri","566702","1996-07-29","1996-07-29","552534","INCIDENTAL","Corella Lake, NWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","141.8386111111","-25.3622222222","576","Ctenophorus slateri","853557","2004-04-30","2004-04-30","796756","INCIDENTAL","Windorah - Betoota Road, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","138.4822222222","-18.7086111111","576","Ctenophorus slateri","1146643","2009-04-19","2009-04-19","1036421","INCIDENTAL","Indarrie Falls, Lawn Hill National Park, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","138.53","-18.6897","576","Ctenophorus slateri","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","139.4459851725","-20.8728199035","576","Ctenophorus slateri","1146655","2009-04-24","2009-04-24","1036381","INCIDENTAL","Royton Timber Reserve via Mount Isa, NWQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","139.5091676939","-20.6723950485","576","Ctenophorus slateri","1146662","2009-04-25","2009-04-25","1036388","INCIDENTAL","Mount Isa, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","143.0427777766","-22.38583333","576","Ctenophorus slateri","923172","1995-01-01","1995-12-31","858875","176103","Winton region","9000","10493","Schmida (1999)","3461","Department of Environment, Science and Innovation","DES"
"56","139.4927777766","-20.72333333","576","Ctenophorus slateri","926164","1770-05-23","1963-12-31","861867","179103","Mt Isa area","5400","10526","Stammer (1963)","3461","Department of Environment, Science and Innovation","DES"
"57","139.51127","-20.73373","576","Ctenophorus slateri","2075589","2021-10-16","2021-10-16","1793236","INCIDENTAL","Mount Isa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"58","139.51155","-20.73277","576","Ctenophorus slateri","2096077","2022-10-17","2022-10-17","1809900","INCIDENTAL","Pamela Street Mount Isa","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"59","138.4858106078","-18.7037414251","576","Ctenophorus slateri","1069686","2008-02-22","2008-03-29","968658","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","200","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"60","142.1858971128","-23.8652174701","576","Ctenophorus slateri","1172561","2009-10-27","","1059468","INCIDENTAL","JuJu Rockhole, Goneaway NP, c.200km WSW of Longreach","100","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"61","141.4719444433","-25.37333333","576","Ctenophorus slateri","932184","1770-05-23","2003-12-31","867887","193619","Morney Stn","5400","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
"62","138.48253073","-18.70321445","576","Ctenophorus slateri","1360029","2014-08-16","2014-08-16","1214884","INCIDENTAL","Boodjamulla NP, Duwadarri Lookout","25","12213","Winter","199","Private Individual",""
