"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.801072541","-22.831755328","9442","Cyperus conicus","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","150.834417308","-25.665086494","9442","Cyperus conicus","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","152.617995932","-25.150912129","9442","Cyperus conicus","29609","1994-02-13","1994-02-13","12317","NP_ WDGT14","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","152.522996611","-25.034802188","9442","Cyperus conicus","29638","1994-03-01","1994-03-01","12346","NP_ KIKU05","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","146.0927884861","-20.556786294","9442","Cyperus conicus","1591451","1986-02-26","1986-02-26","1452859","<UNNAMED>","'Wambiana' Station SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.67613934","-22.60678395","9442","Cyperus conicus","1659113","1990-09-06","1990-09-06","1505867","<UNNAMED>","Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.0536249304","-21.765947996","9442","Cyperus conicus","1661377","1992-04-03","1992-04-03","1506947","<UNNAMED>","Moon C 8.5km N of Moonoomoo. (GPS 21 46 03 146 03 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.4094763812","-18.8234745816","9442","Cyperus conicus","1663262","1996-04-20","1996-04-20","1509898","<UNNAMED>","Stoneyard Ck off Robertson River Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.8130606253","-21.2634442828","9442","Cyperus conicus","1663757","1992-06-11","1992-06-11","1516267","<UNNAMED>","10km W of St Anns Homestead on road to Hanging Rock Homestead (site 11/6-3) (GPS 21 15 54 146 48 43)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.3608440416","-20.9462307385","9442","Cyperus conicus","1684299","1992-04-09","1992-04-09","1509437","<UNNAMED>","Nos A 2.5km E of Nosnillor HS on Campaspe R. (GPS 20 56 52 146 21 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.12613365","-19.0401348","9442","Cyperus conicus","1690134","1994-02-25","1994-02-25","1513965","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.7638957709","-21.5245542979","9442","Cyperus conicus","1692554","1992-06-09","1992-06-09","1483746","<UNNAMED>","10km W of Belyando Crossing (site 9/6-13) (GPS 21 31 34 146 45 46)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.1761122718","-15.4234776681","9442","Cyperus conicus","1696253","1989-05-31","1989-05-31","1504930","<UNNAMED>","Kennedy River on the Laura to Cooktown Road. Cape York mapping site 3 (DIX 3A).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4927216854","-24.9400821456","9442","Cyperus conicus","1696680","1996-11-16","1996-11-16","1496347","<UNNAMED>","2km N of Coonarr Beach, SE of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.45946699","-19.07346813","9442","Cyperus conicus","1697474","1988-04-01","1988-04-30","1465967","<UNNAMED>","Black Rock, The Lynd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.4095316742","-18.4068377093","9442","Cyperus conicus","1710501","1992-01-27","1992-01-27","1474469","<UNNAMED>","Hartness Spring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.52611618","-21.32344428","9442","Cyperus conicus","1723686","1994-06-27","1994-06-27","1543291","<UNNAMED>","Vacquera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.7094324311","-21.1401073336","9442","Cyperus conicus","1746331","1998-01-26","1998-01-26","1559310","<UNNAMED>","Lily Creek on Mt Coolon-Collinsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.50853887","-20.06520926","9442","Cyperus conicus","1827678","2000-04-02","2000-04-02","1622495","<UNNAMED>","Saxby Downs Station near homestead, c. 96km directly NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.436944444","-20.928611111","9442","Cyperus conicus","1887662","1990-01-03","1990-01-03","1672380","<UNNAMED>","St Bees Island, Homestead Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.1777777778","-17.3338888889","9442","Cyperus conicus","1894848","2007-04-27","2007-04-27","1704324","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.28472222","-17.87472222","9442","Cyperus conicus","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2260277778","-23.5571111111","9442","Cyperus conicus","1901476","2015-05-08","2015-05-08","1699461","<UNNAMED>","Taunton National Park, old house dam to the South Southwest of the rangers barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.01888889","-17.5125","9442","Cyperus conicus","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.4928656637","-20.7901621246","9442","Cyperus conicus","1924378","1983-05-17","1983-05-17","1707734","<UNNAMED>","7.7km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.8594604473","-21.0067865925","9442","Cyperus conicus","1924533","1991-05-10","1991-05-10","1709056","<UNNAMED>","Amelia Creek crossing, on track to Hobbs No. 1 Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.6428624911","-21.0901580746","9442","Cyperus conicus","1924544","1983-05-17","1983-05-17","1707733","<UNNAMED>","22km N of Willis Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.2760828607","-21.2734333799","9442","Cyperus conicus","1924565","1993-02-13","1993-02-13","1710501","<UNNAMED>","Hector Beach, near Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.126075573","-22.4400910264","9442","Cyperus conicus","1924609","1997-07-28","1997-07-28","1709593","<UNNAMED>","Coonyan Creek, Stanage Bay Road, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4594220326","-20.106776053","9442","Cyperus conicus","1924932","1992-07-19","1992-07-19","1710526","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","149.209416194","-21.0567667132","9442","Cyperus conicus","1925186","1993-02-19","1993-02-19","1709415","<UNNAMED>","Blacks Beach, Mackay, northern end.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.9083333333","-25.6916666667","9442","Cyperus conicus","1925192","1973-03-01","1973-03-31","1709062","<UNNAMED>","E116 Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","138.0428650299","-18.5901709775","9442","Cyperus conicus","1925197","1995-04-24","1995-04-24","1708198","<UNNAMED>","Murrays Spring, 12.1km by road west of Musselbrook mining camp, 175km north of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.44286566","-20.87349546","9442","Cyperus conicus","1925437","2001-02-19","2001-02-19","1710315","<UNNAMED>","Sybella Creek, 200m W of Dajarra Rd, 17.5km SSW of Mt Isa (by air).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.442755366","-20.0734427197","9442","Cyperus conicus","1925605","1994-03-18","1994-03-18","1707621","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.0844186852","-19.9053883965","9442","Cyperus conicus","1925623","2000-05-03","2000-05-03","1708607","<UNNAMED>","10.9km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.6261505368","-17.2401512599","9442","Cyperus conicus","1925831","1997-05-02","1997-05-02","1709371","<UNNAMED>","13 km N of 'Hereford' house on Carron River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.4928650299","-18.6235043108","9442","Cyperus conicus","1926412","1991-11-17","1991-11-17","1707738","<UNNAMED>","Edith Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.7094376521","-19.2401187706","9442","Cyperus conicus","1926852","1991-05-25","1991-05-25","1708418","<UNNAMED>","Near Boomerang Waterhole, 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
