"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.2024587504","-28.2178449744","25486","Boletellus emodensis","1697252","1997-03-10","1997-03-10","1470565","<UNNAMED>","Lamington National Park, Nagarigoon Hut area (GPS 28 13 10 153 12 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.99273999","-27.50673842","25486","Boletellus emodensis","1722726","1998-05-01","1998-05-01","1552257","<UNNAMED>","Beside canteen, Indooroopilly Sciences Centre, Meiers Rd, Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.56388508","-17.8267966","25486","Boletellus emodensis","1725494","2002-03-01","2002-03-01","1540920","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.57194064","-17.84762993","25486","Boletellus emodensis","1735178","2002-03-02","2002-03-02","1544683","<UNNAMED>","State Forest 605 Koombooloomba, Nitchaga Creek quarry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.60054839","-17.02652022","25486","Boletellus emodensis","1735654","2002-02-28","2002-02-28","1552907","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.37969348","-17.38589391","25486","Boletellus emodensis","1747417","2001-02-19","2001-02-19","1547852","<UNNAMED>","Herberton Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.58443728","-17.016798","25486","Boletellus emodensis","1760038","2002-02-27","2002-02-27","1565028","<UNNAMED>","State Forest 607, Davies Creek Road, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.55277397","-17.82207438","25486","Boletellus emodensis","1760467","2002-03-01","2002-03-01","1573750","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.126502404","-26.0421989942","25486","Boletellus emodensis","1780360","1981-02-17","1981-02-17","1569698","<UNNAMED>","Cooloola Sand Mass Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5391595","-17.114298","25486","Boletellus emodensis","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0843986373","-27.5817346444","25486","Boletellus emodensis","1781863","1988-04-15","1988-04-15","1525339","<UNNAMED>","Head of Harrison Dam - Peach property, Burbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.68888172","-17.16985356","25486","Boletellus emodensis","1782079","2002-04-20","2002-04-20","1574077","<UNNAMED>","State Forest 310, Gillies Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5822222222","-17.0097222222","25486","Boletellus emodensis","1788789","2009-02-16","2009-02-16","1641616","<UNNAMED>","Mareeba Shire, Davies Creek NP., Davies Creek Rd, Campsite 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.72622222","-27.29975","25486","Boletellus emodensis","1792356","2013-02-20","2013-02-20","1621166","<UNNAMED>","D'Aguilar National Park, vicinity of Mt. Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14273653","-28.25673386","25486","Boletellus emodensis","1792384","1988-04-02","1988-04-02","1624312","<UNNAMED>","Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7927355043","-27.3900730992","25486","Boletellus emodensis","1792760","1973-02-27","1973-02-27","1634455","<UNNAMED>","Mount Nebo - WNW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.084387098","-26.0817361483","25486","Boletellus emodensis","1792761","1980-02-21","1980-02-21","1587012","<UNNAMED>","Cooloola sand mass (125194).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2008333333","-28.2186111111","25486","Boletellus emodensis","1793330","2003-03-25","2003-03-25","1605301","<UNNAMED>","Lamington National Park, Daves Creek Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.00939042","-26.72340307","25486","Boletellus emodensis","1793538","2008-03-27","2008-03-27","1637554","<UNNAMED>","Maroochy Bushland Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1288888889","-25.9465833333","25486","Boletellus emodensis","1796498","2013-02-28","2013-02-28","1620998","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.0411111111","-25.5716111111","25486","Boletellus emodensis","1796504","2010-03-24","2010-03-24","1599409","<UNNAMED>","Fraser Island, Ungowa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.1911666667","-28.0619166667","25486","Boletellus emodensis","1796508","2013-02-12","2013-02-12","1591167","<UNNAMED>","Road from Canungra to Beechmont at Rhoades Rd., near Kokoda Military reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.059387098","-26.1067361483","25486","Boletellus emodensis","1796589","1983-12-12","1983-12-12","1637154","<UNNAMED>","Cooloola area (006178) - east of Noosa River Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1395277778","-25.9846111111","25486","Boletellus emodensis","1803272","2013-02-22","2013-02-22","1613166","<UNNAMED>","Great Sandy National Park, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.0578611111","-25.8258333333","25486","Boletellus emodensis","1803273","2013-02-24","2013-02-24","1590378","<UNNAMED>","Road to Bullock Point near Inskip Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0843943145","-27.4150693506","25486","Boletellus emodensis","1804280","1973-01-24","1973-01-24","1634454","<UNNAMED>","Department of Primary Industries, Long Pocket - Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.91222222","-27.54972222","25486","Boletellus emodensis","1808184","2010-02-28","2010-02-28","1608387","<UNNAMED>","Horizon Reserve, Horizon Drive, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.58443728","-17.081798","25486","Boletellus emodensis","1809093","1992-02-19","1992-02-19","1639232","<UNNAMED>","Davies Creek, Wallaby Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.925","-27.575","25486","Boletellus emodensis","1809337","2012-02-06","2012-02-06","1605376","<UNNAMED>","Wacol, Pooh Corner Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.84694444","-26.62388889","25486","Boletellus emodensis","1814795","2010-01-15","2010-01-15","1630560","<UNNAMED>","Blackall Range, Mapleton State Forest, Linda Garrett Park car park track north.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.91222222","-27.54972222","25486","Boletellus emodensis","1814868","2010-02-21","2010-02-21","1608387","<UNNAMED>","Horizon Reserve, Horizon Drive, Middle Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.2188430818","-27.5350679778","25486","Boletellus emodensis","1816497","2012-02-03","2012-02-03","1597745","<UNNAMED>","Greater Glider Reserve, Alexandra hills, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0653888889","-25.8286944444","25486","Boletellus emodensis","1819214","2012-03-13","2012-03-13","1621140","<UNNAMED>","Rainbow Beach, Bullock Point near Inskip Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.96719444","-28.82741667","25486","Boletellus emodensis","1819252","2013-02-15","2013-02-15","1637992","<UNNAMED>","Girraween NP., road from Bald Rock Creek to Dr Roberts Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9349722222","-25.9473611111","25486","Boletellus emodensis","1826412","2013-03-01","2013-03-01","1580525","<UNNAMED>","Junction of Tin Can Bay Road and Rainbow Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.059387098","-26.0400694817","25486","Boletellus emodensis","1826486","1980-02-25","1980-02-25","1624526","<UNNAMED>","Cooloola sand mass (086210) - Warrawonga apex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.0927204314","-26.3900694817","25486","Boletellus emodensis","1833060","1981-02-01","1981-02-28","1580783","<UNNAMED>","Noosa River Plain (Cooloola 005177).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.0593871","-26.04006948","25486","Boletellus emodensis","1833061","1987-04-22","1987-04-22","1586833","<UNNAMED>","Cooloola (083209).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1094444444","-25.5050277778","25486","Boletellus emodensis","1838096","2011-02-17","2011-02-17","1608934","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.059387098","-26.0400694817","25486","Boletellus emodensis","1839690","1982-01-11","1982-01-11","1609643","<UNNAMED>","Cooloola sand mass (086208) Warrawonga Research Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.0658388889","-25.5570277778","25486","Boletellus emodensis","1845208","2010-03-25","2010-03-25","1582440","<UNNAMED>","Fraser Island, Lake Boomanjin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.03075","-25.46975","25486","Boletellus emodensis","1849890","2011-02-15","2011-02-15","1589483","<UNNAMED>","Fraser Island, road from Central Station to Ungowa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0859444444","-25.491","25486","Boletellus emodensis","1850766","2011-02-15","2011-02-15","1620115","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.13480556","-25.95111111","25486","Boletellus emodensis","1850767","2011-05-25","2011-05-25","1636467","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.97825","-27.4515277778","25486","Boletellus emodensis","1854078","2012-03-08","2012-03-08","1625892","<UNNAMED>","Ashgrove, Ithaca Creek and Cooper's Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.27116667","-28.22472222","25486","Boletellus emodensis","1854128","2013-02-13","2013-02-13","1621160","<UNNAMED>","Springbrook National Park, tracks near Tallanbana Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.086887098","-26.0300694817","25486","Boletellus emodensis","1854432","1980-02-21","1980-02-21","1624525","<UNNAMED>","Cooloola sand mass (086208) Warrawonga Research Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7262222222","-27.29975","25486","Boletellus emodensis","1855170","2013-02-20","2013-02-20","1655871","<UNNAMED>","D'Aguilar National park, vicinity of Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.95615556","-26.61708333","25486","Boletellus emodensis","1855171","2016-03-19","2016-03-19","1659225","<UNNAMED>","Nambour, in bushland behind Selangor Private Hospital.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.60194444","-17.02661111","25486","Boletellus emodensis","1865539","2015-02-03","2015-02-03","1660185","<UNNAMED>","Mareeba shire, Davies Creek National Park, Davies Creek Road, 12.6km from Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.1222222222","-26.7972222222","25486","Boletellus emodensis","1866136","2015-02-12","2015-02-12","1656989","<UNNAMED>","Caloundra, Queen Street, Ben Bennett Bushland Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.5822222222","-17.0097222222","25486","Boletellus emodensis","1866139","2015-02-05","2015-02-05","1665818","<UNNAMED>","Mareeba shire, Davies Creek National Park, Davies Creek Road, Davies Creek Falls car park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.24166667","-27.525","25486","Boletellus emodensis","1869999","2014-04-07","2014-04-07","1653675","<UNNAMED>","Alexandra Hills, Brisbane, McDonald Road, opposite Alexandra Hills Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.58969444","-17.02713889","25486","Boletellus emodensis","1870445","2015-02-02","2015-02-02","1643540","<UNNAMED>","Mareeba Shire, Davies Creek National Park, Davies Creek Road, Camp sites 5 and 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.2094103113","-27.3567432916","25486","Boletellus emodensis","1874230","2013-04-19","2013-04-19","1665891","<UNNAMED>","Ravensbourne National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0520277778","-25.5107777778","25486","Boletellus emodensis","1893752","2010-05-25","2010-05-25","1693580","<UNNAMED>","Fraser Island, 1.9 km from Lake Birrabeen on road to Lake Boomanjin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0513888889","-25.4972222222","25486","Boletellus emodensis","1896742","2009-02-08","2009-02-08","1701764","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6063888889","-17.0313888889","25486","Boletellus emodensis","1898293","2006-02-04","2006-02-04","1703101","<UNNAMED>","Mareeba, Davies Creek NP, Davies Creek Road, after second waterfall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0555611111","-25.4761944444","25486","Boletellus emodensis","1901537","2010-03-24","2010-03-24","1704990","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.58972222","-17.02666667","25486","Boletellus emodensis","1902416","2007-03-22","2007-03-22","1684065","<UNNAMED>","Davies Creek N.P., Davies Creek Rd, 3-13 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.6236111111","-16.7844444444","25486","Boletellus emodensis","1903465","2007-03-23","2007-03-23","1697239","<UNNAMED>","Kuranda, Black Mountain Rd, 5.3 km N of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0513888889","-25.4972222222","25486","Boletellus emodensis","1904198","2009-02-08","2009-02-08","1690683","<UNNAMED>","Fraser Island, track from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0883333333","-25.485","25486","Boletellus emodensis","1904954","2011-02-11","2011-02-11","1680335","<UNNAMED>","Fraser Island, road from Central Station to Eurong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.8072222222","-18.1497222222","25486","Boletellus emodensis","1909112","2007-03-17","2007-03-17","1686189","<UNNAMED>","Murray Falls Campground, 20 km W of Bruce Hwy, Upper Murray NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.0661111111","-25.5572222222","25486","Boletellus emodensis","1916174","2009-02-08","2009-02-08","1703931","<UNNAMED>","Fraser Island, Lake Boomanjin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.5855555556","-17.0244444444","25486","Boletellus emodensis","1916704","2006-02-14","2006-02-14","1692061","<UNNAMED>","Atherton, Davies Creek NP., Davies Creek Road, beyond campsite 5 (aka Rope swing lunch site on Wallaby Road in 1992).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.0475","-25.4777777778","25486","Boletellus emodensis","1916719","2009-02-09","2009-02-09","1701550","<UNNAMED>","Fraser Island, road from Central Station to Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.175","-18.975","25486","Boletellus emodensis","1917297","2006-02-06","2006-02-06","1696535","<UNNAMED>","Paluma NP, road to Lake Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.5897222222","-17.0266666667","25486","Boletellus emodensis","1918186","2007-03-11","2007-03-11","1697753","<UNNAMED>","Davies Creek NP, Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.19166667","-28.19166667","25486","Boletellus emodensis","1920219","2003-03-01","2003-03-01","1691980","<UNNAMED>","Lamington NP, Binna Burra, Tullawallal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.595","-17.02527778","25486","Boletellus emodensis","1923761","2006-02-09","2006-02-09","1701249","<UNNAMED>","Mareeba, Davies Creek N.P., Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.27116667","-28.22472222","25486","Boletellus emodensis","1947827","2015-02-13","2015-02-13","1621160","<UNNAMED>","Springbrook National Park, tracks near Tallanbana Picnic Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.0500555556","-25.5007777778","25486","Boletellus emodensis","1948733","2011-05-19","2011-05-19","1716554","<UNNAMED>","Fraser Island, Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.14273897","-26.82341124","25486","Boletellus emodensis","1950088","1989-05-21","1989-05-21","1599451","<UNNAMED>","Taromeo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.1760698615","-28.1900671967","25486","Boletellus emodensis","1952067","2001-03-06","2001-03-06","1614176","<UNNAMED>","Lamington National Park - Binna Burra, Bellbird Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5977777778","-17.0252777778","25486","Boletellus emodensis","1954210","2006-02-09","2006-02-09","1636980","<UNNAMED>","Mareeba shire, Davies Creek NP, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.753","-16.9035","25486","Boletellus emodensis","1979532","2020-01-15","2020-01-15","1733184","<UNNAMED>","Cairns Botanic Garden, area of remnant sand ridge vegetation near Lily Creek on Greenslopes Street, Edge Hill","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.1240555556","-26.7967388889","25486","Boletellus emodensis","2004987","1770-04-19","2019-02-22","1736560","<UNNAMED>","Ben Bennett Conservation Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8666694444","-26.6952777778","25486","Boletellus emodensis","2008649","2013-03-26","2013-03-26","1739523","<UNNAMED>","Obi Obi Track, Montville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.9591666667","-27.4536111111","25486","Boletellus emodensis","2009767","2008-02-16","2008-02-16","1740512","<UNNAMED>","J.C. Slaughter Falls, Mt. Coot-tha","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0145277778","-26.1981944444","25486","Boletellus emodensis","2009809","2020-01-24","2020-01-24","1740540","<UNNAMED>","Cooloola NP, 2 km from Harry's Hut","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.82606433","-26.69646324","25486","Boletellus emodensis","2030406","2008-12-11","2008-12-11","1584209","<UNNAMED>","Baroon Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.3997222222","-28.0497222222","25486","Boletellus emodensis","2033970","2004-01-31","2004-01-31","1761838","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.9560916667","-26.6168277778","25486","Boletellus emodensis","2046316","2016-03-19","2016-03-19","1770646","<UNNAMED>","Selangor Hospital, Nambour; bushland adjoining.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.9666666667","-28.8333333333","25486","Boletellus emodensis","2046372","2013-03-19","2013-03-19","1770696","<UNNAMED>","Underground Creek Girraween NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7276333333","-28.20805","25486","Boletellus emodensis","2062066","2022-03-20","2022-03-20","1782326","<UNNAMED>","Mount Maroon, southern slopes.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1271111111","-16.5613611111","25486","Boletellus emodensis","2062422","2018-03-06","2018-03-06","1782567","<UNNAMED>","Brooklyn Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.2694040957","-28.1892212712","25486","Boletellus emodensis","1928121","2005-02-07","2005-02-10","1710917","INCIDENTAL","picnic grounds, Springbrook National Park SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
