"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.8302777777","-27.0802777777","30788","Solanum lycopersicum var. cerasiforme","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5844406357","-17.5817965991","30788","Solanum lycopersicum var. cerasiforme","1517410","1963-09-30","1963-09-30","1341015","<UNNAMED>","Millaa Millaa, Red Rainforest property of W. Attewell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.5844152086","-20.4151062839","30788","Solanum lycopersicum var. cerasiforme","1518823","1974-07-14","1974-07-14","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.6083333333","-20.375","30788","Solanum lycopersicum var. cerasiforme","1579947","1770-04-19","2000-11-07","1376752","<UNNAMED>","Mt Julian, Near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.026111111","-9.943888889","30788","Solanum lycopersicum var. cerasiforme","1586375","1974-07-29","1974-07-29","1424847","<UNNAMED>","Dowar Island, Murray Group.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4927773902","-17.3401341533","30788","Solanum lycopersicum var. cerasiforme","1619920","1987-05-15","1987-05-15","1462992","<UNNAMED>","1km N of Barron River crossing on the Kennedy Highway S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.2510871231","-21.5817653037","30788","Solanum lycopersicum var. cerasiforme","1620667","1978-11-17","1978-11-17","1444548","<UNNAMED>","C. 20km from Sarina on St Lawrence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4093876559","-23.9067428207","30788","Solanum lycopersicum var. cerasiforme","1625575","1989-06-03","1989-06-03","1446304","<UNNAMED>","Lady Musgrave Island, Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.90939323","-24.17341899","30788","Solanum lycopersicum var. cerasiforme","1658565","1970-03-27","1970-03-27","1497107","<UNNAMED>","Just S of Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.0427412839","-20.2901028122","30788","Solanum lycopersicum var. cerasiforme","1697617","1990-09-15","1990-09-15","1469824","<UNNAMED>","Whitehaven Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.04365368","-18.67568225","30788","Solanum lycopersicum var. cerasiforme","1709652","1992-06-23","1992-06-23","1484950","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.08471441","-28.41285972","30788","Solanum lycopersicum var. cerasiforme","1728890","2001-12-07","2001-12-07","1576450","<UNNAMED>","Inglewood, Cunningham Hwy crossing of Macintyre Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.11351222","-24.00061476","30788","Solanum lycopersicum var. cerasiforme","1735239","2004-12-15","2004-12-15","1574134","<UNNAMED>","10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.5757771472","-25.7211874912","30788","Solanum lycopersicum var. cerasiforme","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.9630919","-27.54374389","30788","Solanum lycopersicum var. cerasiforme","1741709","2001-07-07","2001-07-07","1572440","<UNNAMED>","Adjacent to Brisbane River, N of Fremont St., Seventeen Mile Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4261082114","-16.9901356081","30788","Solanum lycopersicum var. cerasiforme","1744809","1974-08-05","1974-08-05","1572168","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.3942358543","-24.5231116769","30788","Solanum lycopersicum var. cerasiforme","1751310","2004-12-12","2004-12-12","1574135","<UNNAMED>","Calliope Shire, Boyne River crossing, 1.4km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.5760643286","-26.9567410147","30788","Solanum lycopersicum var. cerasiforme","1752067","2001-10-20","2001-10-20","1567709","<UNNAMED>","Kilcoy Creek, Kilcoy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.53999283","-17.37207578","30788","Solanum lycopersicum var. cerasiforme","1759350","2003-03-04","2003-03-04","1567917","<UNNAMED>","Upper Barron Road, 5km WSW of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.8871976194","-22.8117605156","30788","Solanum lycopersicum var. cerasiforme","1766867","2004-11-28","2004-11-28","1551323","<UNNAMED>","Livingstone Shire, Marlborough Glenparria St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.82793792","-27.04637166","30788","Solanum lycopersicum var. cerasiforme","1781167","2005-04-02","2005-04-02","1563685","<UNNAMED>","Jackson Park, Basin Road (corner of R. Sampson Rd) off Campbells Pocket Road, Wamuran Basin, WNW of Caboolture.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.2185828607","-21.4292667132","30788","Solanum lycopersicum var. cerasiforme","1782426","2002-04-14","2002-04-14","1557017","<UNNAMED>","Plane Creek, 0.7km South of Sarina P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.4593943145","-27.0900693506","30788","Solanum lycopersicum var. cerasiforme","1785640","2003-09-23","2003-09-23","1519468","<UNNAMED>","East coast, N end of Blue Lagoon camping site, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.376065304","-27.6234013111","30788","Solanum lycopersicum var. cerasiforme","1785733","2003-10-23","2003-10-23","1567316","<UNNAMED>","Macleay Island, rubbish tip, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5978261678","-17.3457424447","30788","Solanum lycopersicum var. cerasiforme","1792272","2007-04-19","2007-04-19","1623556","<UNNAMED>","Malanda, river crossing (site 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.75814189","-25.3754158","30788","Solanum lycopersicum var. cerasiforme","1793927","2005-08-24","2005-08-24","1618372","<UNNAMED>","Cooper Creek Crossing, just E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.1896999481","-22.7170435479","30788","Solanum lycopersicum var. cerasiforme","1814541","2006-02-01","2006-02-01","1616382","<UNNAMED>","Isaac River, May Downs Rd, W of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.25021649","-26.4109156","30788","Solanum lycopersicum var. cerasiforme","1835747","2005-10-01","2005-10-01","1614107","<UNNAMED>","Truck washdown facility, Coolibah Street, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.91568552","-23.44158104","30788","Solanum lycopersicum var. cerasiforme","1836729","2007-11-14","2007-11-14","1609950","<UNNAMED>","Heron Island, Capricorn Group, E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.8602414","-23.58536552","30788","Solanum lycopersicum var. cerasiforme","1837762","2004-11-26","2004-11-26","1620928","<UNNAMED>","Fitzroy Shire, Port Alma Boat Ramp, 50km SE of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.73304876","-19.40400766","30788","Solanum lycopersicum var. cerasiforme","1843972","2007-11-04","2007-11-04","1626407","<UNNAMED>","Upper Ross River Road, Kelso, Townsville - near Ross River Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.4800475538","-24.4045627216","30788","Solanum lycopersicum var. cerasiforme","1848896","2005-08-30","2005-08-30","1602728","<UNNAMED>","Blackall Municipal Saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1908166667","-25.611","30788","Solanum lycopersicum var. cerasiforme","1886557","2011-05-20","2011-05-20","1671468","<UNNAMED>","Jack Parr Bridge, W of Mundubbera on Cracow Rd, Waypoint 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.6713888889","-18.2488888889","30788","Solanum lycopersicum var. cerasiforme","1897439","2006-12-25","2006-12-25","1685098","<UNNAMED>","Undara National Park, Yaramulla-Racecourse Bore road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.94083333","-21.16527778","30788","Solanum lycopersicum var. cerasiforme","1900695","2007-07-08","2007-07-08","1679730","<UNNAMED>","2.3km S of Marian.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.915","-23.442777778","30788","Solanum lycopersicum var. cerasiforme","1942322","1983-12-10","1983-12-10","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.915","-23.442777778","30788","Solanum lycopersicum var. cerasiforme","1942734","1998-10-18","1998-10-18","1674910","<UNNAMED>","Heron Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9177294142","-24.5817515303","30788","Solanum lycopersicum var. cerasiforme","1948253","1978-11-15","1978-11-15","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.08439431","-27.41506935","30788","Solanum lycopersicum var. cerasiforme","1951911","1907-01-01","1907-01-31","1674734","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.7510818753","-20.4151062839","30788","Solanum lycopersicum var. cerasiforme","2078695","1978-04-13","1978-04-13","1673175","<UNNAMED>","Brandy Creek, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.2927555068","-22.0734316384","30788","Solanum lycopersicum var. cerasiforme","2079088","1998-12-02","1998-12-02","1577983","<UNNAMED>","Connors River, S of Mt Bridget.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.40939864","-27.52340131","30788","Solanum lycopersicum var. cerasiforme","2079125","1973-11-17","1973-11-17","1361256","<UNNAMED>","Bird Island, C. 1km W of Dunwich on Stradbroke Island and joined to Goat Island only at low tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.9871868006","-27.5956260255","30788","Solanum lycopersicum var. cerasiforme","573680","2003-06-15","2003-06-15","555634","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","151.9863534315","-27.5906260372","30788","Solanum lycopersicum var. cerasiforme","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
